﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg1 93_98 - 91 100 - 93 75 - 91 75AT_ALP
89.957,14.39,9.9,32.9,14.54,0.5,-0.8,-0.4,0,225,1341,4,68,14.71,12,12.4,9.9,48.25,228,2180.2,2183.1,0.61,2486,37,-0.9,10.6,8.4,9.5,8.7,9.5,8.5,9.5,-1,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.27,0,0,0.23,0,0,-0.23,0
90.067,14.39,10.9,32.9,14.58,0.5,-0.8,-0.4,0,225,1339,4,68,14.48,12,12.4,9.9,48.78,228,2179.1,2183.1,0.7,2477,37,-0.25,10.6,15.6,14.6,14.5,15.5,15.6,14.6,4,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,10.25,0,0,0.23,0,0,-0.22,0
90.177,14.39,12.2,32.9,14.62,0.5,-0.8,-0.4,0,225,1339,4,68,14.45,12,12.9,9.9,48.25,228,2180.2,2185.4,0.67,2470,37,0.52,10.7,23.9,23.1,24.7,21.8,24.7,25.5,8,167,100,1,0,0,0,0,0,0,0,0,0,0,12.8,11.4,10.6,0,0,0.22,0,0,-0.22,0
90.276,14.39,12.6,32.9,14.62,0.5,-0.8,-0.4,0,225,1339,4,68,14.29,12.8,13.4,10.6,48.43,228,2188.9,2196.2,0.61,2470,37,1.07,11.1,21.9,23.3,23.4,21.6,19.4,23.3,10,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.4,10.93,0,0,0.22,0,0,-0.22,0
90.388,14.39,12.6,32.9,14.66,0.5,-0.8,-0.4,0,225,1339,4,68,14.23,12.8,13.4,10.6,47.37,228,2197.6,2199.4,0.7,2466,37,1.62,11.3,22.7,22.7,22.7,22.7,22.7,22.7,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.4,11.01,0,0,0.23,0,0,-0.22,0
90.486,14.39,12.6,32.9,14.6,0.5,-0.7,-0.4,0,225,1337,4,68,14.11,12.8,13.4,10.6,48.43,228,2202,2200.5,0.61,2462,37,2.16,11.3,22.7,22.2,22.7,22.7,22.2,22.7,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.4,11.02,0,0,0.23,0,0,-0.22,0
90.587,14.39,12.6,32.9,14.6,0.5,-0.7,-0.4,0,225,1337,4,68,13.96,12.8,13.5,10.6,48.78,228,2204.6,2200.8,0.73,2461,37,2.17,11.3,22.2,23.8,22.2,22.2,22.2,23.8,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.5,11.05,0,0,0.23,0,0,-0.23,0
90.698,14.39,12.6,32.9,14.58,0.6,-0.7,-0.4,0,225,1337,4,68,13.81,12.8,13.5,10.6,48.78,228,2205.7,2200.8,0.7,2458,37,2.12,11.3,23.2,23.8,23.5,23.2,23.2,22.9,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.4,11.05,0,0,0.23,0,0,-0.24,0
90.806,14.39,12.6,32.9,14.58,0.5,-0.7,-0.4,0,225,1337,4,68,13.65,12.8,13.5,10.6,48.08,228,2204.3,2201.7,0.67,2457,37,1.99,11.2,22.9,22.9,22.9,22.3,22.9,22.9,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.5,11.07,0,0,0.24,0,0,-0.23,0
90.907,14.39,12.6,32.9,14.6,0.5,-0.8,-0.4,0,225,1337,4,68,13.61,12.8,13.5,10.6,48.6,228,2204.6,2201.7,0.7,2454,37,2.12,11.2,23.2,22.9,23.8,23.2,23.8,23.8,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.5,11.07,0,0,0.24,0,0,-0.24,0
91.020,14.39,12.6,32.9,14.6,0.5,-0.8,-0.4,0,225,1337,4,68,13.52,12.8,13.5,10.6,47.01,228,2206.6,2201.7,0.79,2452,37,2.04,11.1,22.3,22.3,22.3,22.3,22.3,22.3,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.5,11.07,0,0,0.24,0,0,-0.24,0
91.139,14.39,12.6,32.9,14.62,0.5,-0.7,-0.4,0,225,1335,4,68,13.45,12.8,13.5,10.6,48.25,228,2203.4,2201.7,0.55,2447,37,1.98,11.2,22.9,22.9,22.9,22.9,22.9,22.3,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.4,11.04,0,0,0.24,0,0,-0.25,0
91.260,14.39,12.6,32.9,14.58,0.6,-0.8,-0.4,0,225,1335,4,68,13.32,12.8,13.4,10.6,48.78,228,2201.7,2201.7,0.7,2443,37,1.51,11.1,22.9,22.3,22.3,22.3,22.9,22.3,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.5,11.4,11.01,0,0,0.24,0,0,-0.25,0
91.366,14.39,12.6,32.9,14.62,0.5,-0.8,-0.4,0,225,1335,4,68,13.27,12.8,13.5,10.6,47.37,228,2199.6,2201.7,0.64,2442,37,1.3,11.1,22.4,23.6,22.4,22.4,23.6,22.4,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.4,11.7,11.08,0,0,0.24,0,0,-0.25,0
91.467,14.39,12.9,32.9,14.58,0.6,-0.8,-0.4,0,226,1335,4,68,13.23,12.8,13.8,10.6,48.6,228,2201.7,2206,0.67,2439,37,1.09,11.4,21.8,22.4,22.3,21.8,22.9,22.4,12,167,100,1,0,0,0,0,0,0,0,0,0,0,13.8,11.7,11.22,0,0,0.24,0,0,-0.25,0
91.576,14.39,12.9,32.9,14.58,0.6,-0.7,-0.4,0,226,1335,4,68,13.21,13.5,13.9,10.8,49.14,228,2204.6,2208.3,0.67,2436,37,0.93,11.5,24,24,24,24,23.5,24,14,167,100,1,0,0,0,0,0,0,0,0,0,0,14.1,12.1,11.45,0,0,0.23,0,0,-0.25,0
91.677,14.39,13.2,32.9,14.6,0.6,-0.7,-0.4,0,226,1333,4,68,13.17,13.5,14.4,11.1,48.25,228,2211.2,2216.2,0.7,2434,37,0.57,11.8,23.5,23.5,23.5,23.5,23.5,23.5,15,167,100,1,0,0,0,0,0,0,0,0,0,0,14.2,12.3,11.67,0,0,0.23,0,0,-0.25,0
91.776,14.39,13.9,32.9,14.58,0.6,-0.7,-0.4,0,226,1333,4,68,13.14,14.2,14.8,11.4,48.08,228,2215,2221.4,0.76,2431,37,0.3,11.9,22.5,22.5,22.5,22.5,22.5,23,16,167,100,1,0,0,0,0,0,0,0,0,0,0,15.4,13.1,12.15,0,0,0.22,0,0,-0.25,0
91.877,14.39,15.2,32.9,14.5,0.6,-0.8,-0.4,0,226,1333,4,68,13.13,15.8,16.5,12.9,48.43,228,2229.2,2241.7,0.76,2436,37,0.06,12.8,22.5,22,22.5,22.5,22.5,22,19,167,100,1,0,0,0,0,0,0,0,0,0,0,17.2,14.7,13.37,0,0,0.19,0,0,-0.24,0
91.989,14.39,16.9,32.9,14.6,0.6,-0.8,-0.4,0,226,1333,4,68,13.14,17.2,18.6,14.1,48.6,228,2265.2,2276.8,0.7,2450,37,-0.23,14,23.5,23,23.5,23.5,23.5,23.5,26,167,100,1,0,0,0,0,0,0,0,0,0,0,19,16.8,15.03,0,0,0.17,0,0,-0.25,0
92.086,14.39,17.9,32.9,14.54,0.6,-0.8,-0.4,0,226,1333,4,68,13.21,20.2,20.6,16.3,49.14,228,2304.4,2313.6,0.7,2466,37,-1.84,15.3,24.5,25,25,24.5,24.5,25,35,167,100,1,0,0,0,0,0,0,0,0,0,0,20.8,17.7,16.45,0,0,0.17,0,0,-0.26,0
92.186,14.39,17.9,32.9,14.58,0.6,-0.8,-0.4,0,226,1333,4,68,13.37,20.2,20.7,16.3,54.8,228,2353.4,2331.3,0.59,2462,37,-2.92,15.5,25,25,25,25,25,25,40,167,100,1,0,0,0,0,0,0,0,0,0,0,20.7,18.1,17.06,0,0,0.17,0,0,-0.27,0
92.286,14.39,18.5,32.9,14.6,0.6,-0.7,-0.4,0,226,1335,4,68,13.55,21,21.6,16.7,48.96,228,2349,2343.2,0.64,2441,37,-3.71,15.8,25,25,25,25,25,25,42,167,100,1,0,0,0,0,0,0,0,0,0,0,21.9,18.8,17.66,0,0,0.17,0,0,-0.27,0
92.386,14.39,19.9,32.9,14.6,0.6,-0.7,-0.5,0,226,1335,4,68,13.68,22.5,22.6,17.7,56.22,228,2357.2,2359.5,0.73,2442,37,-4.63,16.3,24.5,25,25,25,25,25,47,167,100,1,0,0,0,0,0,0,0,0,0,0,23.6,20.2,18.68,0,0,0.16,0,0,-0.28,0
92.576,14.39,21.2,32.9,14.58,0.6,-0.8,-0.5,0,226,1335,4,68,13.81,24,24.8,19.9,57.45,228,2385,2388.8,0.7,2450,37,-5.42,17.3,25.5,25.5,25.5,25.5,25.5,25.5,54,167,100,1,0,0,0,0,0,0,0,0,0,0,27.8,24.2,22.06,0,0,0.14,0,0,-0.29,0
92.678,14.39,26,32.9,14.58,0.6,-0.7,-0.5,0,226,1337,4,68,14.37,27,28.6,22,55.51,228,2468.5,2462.5,0.64,2462,37,-4.93,18.8,26,26,26,26,26,26,72,167,100,1,0,0,0,0,0,0,0,0,0,0,29.6,25.8,23.66,0,0,0.13,0,0,-0.31,0
92.786,14.39,30,32.9,14.5,0.6,-0.8,-0.5,0,226,1337,4,68,14.51,31.5,32.5,25.4,55.68,228,2500.7,2508.9,0.61,2466,37,-3.34,20,26,25.5,26,25.5,26,26,81,167,100,1,0,0,0,0,0,0,0,0,0,0,36,30.5,26.88,0,0,0.11,0,0,-0.34,0
92.897,14.39,32.4,32.9,14.52,0.6,-0.9,-0.5,0,226,1339,4,68,14.61,38.2,37.9,31.2,60.12,228,2556.4,2574.4,0.35,2486,37,0.88,22.2,23.5,24,24,23.5,24.5,24,107,167,100,1,0,0,0.1,0,0,0,0,0,0,0,41.9,35.7,31.59,0,0,0.1,0,0,-0.38,0
92.998,14.39,35.3,32.9,14.46,0.7,-0.8,-0.6,0,226,1339,4,68,14.52,42.8,43.7,34.5,61.53,228,2623.7,2647.8,0.26,2484,37,0.46,24.3,23,23,23,23,23,23,128,167,100,1,0,0,0.1,0,0,0,0,0,0,0,46,40.8,35.99,0,0,0.09,0,0,-0.47,0
93.098,14.39,39.9,32.9,14.54,0.8,-0.7,-0.6,0,226,1341,4,68,13.82,48,51.1,39,64.54,228,2700.6,2708.4,0.2,2512,37,0.01,26.5,22.5,22.5,22.5,22.5,22.5,23,144,167,100,1,0,0,0.1,0,0,0,0,0,0,0,50.3,48.9,42.62,0,0,0.08,0,0,-0.61,0
93.208,14.39,44.5,32.9,14.08,1,-0.4,-0.8,0,226,1341,4,68,14.17,53.2,60.8,43.3,73.22,228,2771.7,2776.9,0.12,2528,37,0.01,29,20.5,22,20.5,20.5,20.5,20.5,156,167,100,1,0,0,0.1,0,0,0,0,0,0,0,57.4,59.4,51.6,0,0,0.08,-0.02,0,-1.22,0
93.307,14.39,50.2,32.9,14.54,1.2,0.1,-0.7,1,226,1344,4,68,14.8,65.2,72.6,54.3,72.87,228,2816.1,2824.8,0.03,2560,38,0.01,40.6,17,16,16.5,16,17,16.5,184,167,100,1.04,1.4,0,0.1,0,0,0,0,0,0,0,73.9,70.7,61.06,0,0,0.12,0.02,0,-0.2,0
93.407,14.39,54.3,32.9,14.6,1.8,1.3,0.2,2,226,1344,4,68,15.49,78.8,84.1,67,68.97,228,2822.1,2844.8,0.47,2613,39,4.33,69.6,13,13,13.5,13,13.5,13.5,238,167,98.2,1.12,2.4,0.6,0.3,0,0,0,0,0,0,0,83,79.8,70.67,0,0,0.5,0.02,0,0.3,0
93.507,14.39,57.6,32.9,14.72,2.6,2,0.5,2.8,226,1348,4,68,14.69,86.2,91.8,73.1,70.56,228,2859.6,2856.4,2.96,2616,39,3.05,76.1,12,12,12,12,12,12,274,167,95.4,1.19,3.7,1.3,0.6,0,0,0,0,0,0,0,89.5,89.7,78.89,0,0,0.84,0.02,0,0.7,0
93.606,14.39,64.2,32.9,14.72,3.2,2.7,1.8,5.1,226,1348,4,68,14.06,92.2,109.5,78.5,71.98,228,2877.3,2864.5,1.41,2632,39,0.24,86.2,11.5,11.5,8.5,11.5,8.5,11.5,298,167,98.8,1.33,6.3,6,1.3,0,0,0,0,0,0,0,95.8,104.4,91.62,0,0,1.25,0.23,0,4.53,0
93.708,14.39,69.5,32.9,14.68,4.4,3.7,3.3,7.3,226,1351,4,68,14.31,101.2,122.9,87.2,72.5,228,2888.9,2870.6,0.06,2664,40,0.01,96.2,7,7.5,7,7,7.5,7,316,167,100,1.48,8.6,10.7,2.2,0,0,0,0,0,0,0,107.9,122.8,106.1,0,0,1.34,0.15,0,8.34,0
93.816,14.39,75.8,32.9,14.6,6.1,5.3,6.4,13,226,1351,4,66,14.36,113.2,161.1,98.9,72.69,228,2867.4,2874.9,0.03,2712,40,0.01,97.9,6,6.5,6.5,6,7,6.5,358,167,100,1.8,14.7,23.4,4.5,0,0,0,0,0,0,0,118.2,159.1,135.79,0,0,1.65,0.77,0,18.05,0
93.926,14.39,80.5,32.9,14.58,8,7.1,8.2,15.3,226,1353,4,66,14.2,122.2,173.6,109.6,72.33,228,2864.2,2878.1,-0.09,2758,41,0.01,98,5,5,5.5,5,5,5.5,388,167,100,2,15.3,24.5,6.2,0,0,0,0,0,0,0,130.5,162.7,153.28,0,0,1.56,0,0,18.24,0
94.026,14.39,88.4,32.9,14.62,10.5,9.4,6,15.2,226,1353,4,66,14.42,138,172.9,125,72.33,228,2878.7,2881,0.06,2823,42,0.01,98.1,4,3,4,3,4,3,427,167,100,2.06,15.4,20.1,7.4,-3,0,0,0,0,0,0,145.9,169.1,160.79,0,0,1.17,0,0,12.72,0
94.126,14.39,94.9,32.9,14.6,13.3,12.1,3.6,15.5,226,1353,4,66,14.14,154.5,175,144.2,76.06,228,2905.1,2883.6,-0.12,2899,42,0.01,98.1,1,3.5,3,3.5,4,3.5,436,167,97.6,2.08,15.4,11.5,8.4,-3,0,0,0,0,0,0,166.5,175.8,167.12,0,0,0.65,0,0,3.04,0
94.227,14.39,100,32.9,14.62,15,14.9,0.8,15.3,226,1351,4,66,14.13,172.5,174.6,167.7,76.75,228,2913.8,2885.4,16.27,3020,43,0.7,98.1,2,5.5,5.5,5,5.5,5.5,479,167,80.1,2.09,15.1,9.9,9.3,-3,0,0,0,0,0,0,169.7,184,173.53,0,0,0.6,-0.13,0,0.76,0
94.326,14.39,100,32.9,14.58,13.6,13.7,1,15,226,1351,4,66,14.06,165,173.2,161.8,74.81,228,2952.1,2887.1,10.09,3048,44,1.55,98,3,6,6,6,6,6,492,167,90.1,2.07,14.9,11.8,9.6,-3,0,0,0,0,0,0,162.9,179.9,176.39,0,0,0.74,0.32,0,1.96,0
94.426,14.39,100,32.9,14.6,13.7,13.4,1.4,14.8,226,1346,4,66,13.64,163.5,172.2,161.3,73.93,228,2942.8,2888.9,7.74,3064,45,0.55,98.1,3,5.9,6,6,6,5.9,476,167,89.5,2.06,14.8,11.2,9.6,-2.7,0,0,0,-3,0,0,165,183.4,177.48,0,0,0.68,-0.02,0,1.64,0
94.536,14.39,100,32.9,14.52,14,13.7,1,14.8,226,1346,4,64,13.81,165.8,172.4,167.3,78,228,2916.1,2889.7,9.15,3138,46,0.62,98,3.8,4.9,5.6,5.1,3.5,5.8,475,167,88.1,2.06,14.8,11.4,10.2,-2.7,0,0,0,-3,0,0,167.3,188.6,180.9,0,0,0.67,-0.11,0,1.25,0
94.651,14.39,100,32.9,14.46,14.2,14,0.8,14.8,226,1337,4,64,13.85,167.2,172.6,172.6,74.81,228,2903.1,2890.6,9.62,3221,47,0.76,98,4.3,6.2,5.3,6,4,6.2,482,167,87.6,2.06,14.7,11.9,11,-2.7,0,0,0,-3,0,0,168.4,192.3,184.96,0,0,0.66,-0.08,0,1,0
94.756,14.39,100,32.9,14.5,14.3,14.1,0.6,14.7,226,1337,4,64,13.75,168,172.1,178.3,76.06,228,2901.1,2891.8,10.23,3289,48,0.5,98,4.8,7.5,7.5,7.5,4.5,7.5,490,167,87.1,2.05,14.7,12.6,11.8,-2.3,0,0,-3,-3,0,0,168.8,196.7,189.04,0,0,0.66,0,0,0.81,0
94.857,14.39,100,32.9,14.5,14.3,14.1,0.5,14.7,226,1324,4,64,13.71,168.8,172.4,182.1,75.7,228,2893.2,2892.6,10.2,3348,49,0.11,98,5.2,7.5,7.5,4.5,4.8,7.5,489,167,87.1,2.05,14.7,13.5,12.7,-2.3,0,0,-3,-2.7,0,0,169.1,201.4,193.13,0,0,0.66,0,0,0.83,0
94.956,14.39,100,32.9,14.5,14.4,14.2,0.5,14.7,226,1324,4,64,13.78,168.8,172.6,186,76.41,228,2886.8,2893.5,10.44,3408,50,0.02,98,5.2,7.5,7.5,4.5,4.8,7.5,490,167,87,2.05,14.7,14.2,13.5,-2.3,0,0,-3,-2.7,0,0,170,205.1,197.01,0,0,0.66,0,0,0.73,0
95.057,14.39,100,32.9,14.54,14.5,14.3,0.4,14.9,226,1310,4,63,13.78,170.2,173.7,190.3,75.52,228,2884.2,2894.4,10.41,3472,51,0.01,98,4.7,7,7,4,4.3,7,486,167,87.7,2.06,15,15.2,14.4,-2.3,0,0,-3,-2.7,0,0,171.1,211,201.8,0,0,0.68,0,0,0.84,0
95.166,14.39,100,32.9,14.6,15,14.6,0.4,15,226,1310,4,63,13.73,172.5,174.7,196.5,75.87,228,2891.8,2894.7,10.05,3540,52,-0.25,97.9,4.7,7,7.5,4,4.3,7,492,167,87.4,2.07,15.1,15.3,14.9,-1.9,0,0,-2.7,-2.3,0,0,173.8,215.6,206.91,0,0,0.66,-0.09,0,0.53,0
95.266,14.39,100,32.9,14.52,15.3,15,0.2,15.1,226,1292,4,63,13.78,174.8,174.9,202.7,75.17,228,2886.8,2894.7,10.96,3610,53,-0.32,98,5.1,7,7,4.3,4.7,7,498,167,85.8,2.08,15.1,15.2,15.2,-1.9,0,0,-2.7,-2.3,0,0,175.6,219.7,211.07,0,131072,0.64,-0.07,0,0.01,0
95.368,14.39,100,32.9,14.5,15.5,15.2,-0.1,15,226,1292,4,63,13.78,175.5,174.2,207.5,74.46,228,2886,2894.7,11.64,3662,54,-0.41,98,5.1,7,7,4.3,4.7,7,506,167,85.1,2.08,15.1,14.7,15.5,-1.9,0,0,-2.7,-2.3,0,0,176.1,223.5,214.66,0,131072,0.61,-0.05,0,-0.68,0
95.467,14.39,100,32.9,14.5,15.4,15.2,-0.2,15.1,226,1274,4,63,13.77,175.5,174.7,210.4,75.35,228,2888.3,2894.7,12.96,3724,55,-0.5,98,5.1,7,7,4.3,4.7,7,503,167,84.4,2.08,15,15.3,15.7,-1.9,0,0,-2.7,-2.3,0,0,174.7,226.4,218.34,0,0,0.63,0,0,-0.43,0
95.566,14.39,100,32.9,14.54,15.1,15,-0.1,15.1,226,1274,4,63,13.81,173.2,174.4,212.1,76.06,228,2894.1,2894.7,12.7,3780,56,-0.41,98,5.1,7,7,4.3,4.7,7,498,167,85,2.09,15.1,16,16,-1.5,0,0,-2.3,-1.9,0,0,173.4,229.6,221.93,0,0,0.64,0.02,0,0,0
95.666,14.39,100,32.9,14.52,15.1,14.9,0.1,15,226,1254,4,63,13.84,172.5,173.9,213.9,75.87,228,2886.5,2894.7,12.43,3844,57,-0.33,98.1,6,7.5,7.5,5.2,5.6,7.5,498,167,85,2.08,15,16.2,16.1,-1.5,0,0,-2.3,-1.9,0,0,172.5,232.2,224.83,0,0,0.63,0,0,0.11,0
95.779,14.39,100,32.9,14.46,15,14.8,0.1,15,228,1254,4,61,13.8,171.8,173,216.8,76.06,228,2890,2894.7,12.43,3904,58,-0.38,98,6,7.5,7.5,5.2,5.6,7.5,496,167,84.6,2.08,15,16.4,16.3,-1.5,0,0,-2.3,-1.9,0,0,172.2,235.6,228.08,0,0,0.63,0,0,0.12,0
95.886,14.39,100,32.9,14.46,14.9,14.8,0.1,15,228,1234,4,61,13.86,171.8,173,220.2,77.29,228,2880.7,2894.7,12.64,3960,59,-0.15,98,6,7.5,7.5,5.2,5.6,7.5,495,167,84.2,2.08,15,16.5,16.4,-1.5,0,0,-2.3,-1.9,0,0,172.1,239.4,231.65,0,0,0.62,0,0.1,0.1,0
95.986,14.39,100,32.9,14.52,15,14.8,0.1,15,228,1234,4,61,13.86,171.8,172.9,223.1,76.58,228,2872.6,2894.7,12.99,4024,60,0.01,98,6.8,8,8,5.7,6.1,8,495,167,83.9,2.09,15.1,16.9,16.6,-1.2,0,0,-1.9,-1.5,0,0,171.4,243.2,235.18,0,0,0.62,0,0.1,0.23,0
96.086,14.39,100,32.9,14.54,14.9,14.8,0.2,15.2,228,1216,4,61,13.84,171,173.2,225.8,78.89,228,2876.1,2894.7,12.99,4083,61,0.06,98,6.8,8,8,6.1,6.5,5,489,167,84,2.1,15.2,17.4,16.9,-1.2,0,0,-1.9,-1.5,-3,0,171.1,246.9,238.96,0,0,0.62,0.01,0.1,0.5,0
96.191,14.39,100,32.9,14.54,15.2,14.8,0.3,15.3,228,1216,4,61,13.86,170.2,173.4,228.7,76.58,228,2842.5,2894.7,13.05,4154,62,0.2,98.1,6.8,8,8,6.1,6.5,5,488,167,84.1,2.1,15.3,17.7,17.1,-1.2,0,0,-1.9,-1.5,-3,0,171.3,250.9,242.94,0,0,0.62,0,0.2,0.62,0
96.306,14.39,100,32.9,14.52,15.1,15,0.3,15.4,228,1200,4,61,13.84,171,173.7,232.7,79.94,228,2852.9,2894.7,13.08,4214,63,0.38,98,6.8,8,8,6.1,6.5,5,488,167,83.8,2.11,15.4,18,17.4,-1.2,0,0,-1.9,-1.5,-3,0,171.4,255.7,247.56,0,0,0.62,0,0.3,0.62,0
96.407,14.39,100,32.9,14.52,15.4,15,0.3,15.4,228,1200,4,61,13.77,171,173.6,236.8,80.66,228,2869.7,2894.7,13.22,4287,64,0.33,98,7.7,8.5,8.5,6.6,7,5.5,490,167,83.7,2.12,15.5,18.3,17.7,-0.8,0,0,-1.5,-1.2,-3,0,171.6,259,251.33,0,0,0.61,0,0.4,0.61,0
96.506,14.39,100,32.9,14.5,15.5,15.1,0.3,15.5,228,1188,4,61,13.78,171.8,173.7,240.1,76.41,228,2892.1,2894.7,13.28,4338,65,0.47,98,7.7,8.5,8.5,7,7.3,5.8,490,167,83.4,2.12,15.5,18.4,17.9,-0.8,0,0,-1.5,-1.2,-2.7,0,171.7,262.9,254.91,0,0,0.61,0,0.5,0.55,0
96.607,14.39,100,32.9,14.46,15.5,15.2,0.3,15.6,228,1188,4,61,13.78,171.8,173.9,243.6,79.94,228,2886.8,2894.7,13.55,4405,66,0.59,98,7.7,8.5,8.5,7,7.3,5.8,490,167,83.3,2.13,15.6,18.7,18.1,-0.8,0,0,-1.5,-1.2,-2.7,0,171.8,266.5,258.71,0,0,0.61,0,0.5,0.6,0
96.729,14.39,100,32.9,14.5,15.6,15.2,0.3,15.6,228,1180,4,61,13.72,171,174,247.4,78.52,228,2884.2,2894.7,13.75,4483,66,0.62,98,7.7,8.5,8.5,7,7.3,5.8,490,167,83.1,2.13,15.6,19.1,18.4,-0.4,0,0,-1.5,-1.2,-2.7,0,171.8,271.6,263.6,0,0,0.61,0,0.6,0.66,0
96.836,14.39,100,32.9,14.46,15.2,15.2,0.3,15.6,228,1177,4,61,13.7,171,173.9,251.3,78.89,228,2874.4,2894.7,13.81,4546,68,0.63,98,8.6,9,6,7.8,8.2,6.3,488,167,83,2.14,15.6,19.3,18.7,-0.4,-3,-3,-1.2,-0.8,-2.3,0,171.6,274.9,267.47,0,0,0.6,0,0.7,0.63,0
96.939,14.39,100,32.9,14.5,15.7,15.2,0.3,15.6,228,1177,4,61,13.67,171,173.7,254.4,79.77,228,2910.3,2894.7,13.87,4600,69,0.62,98,8.6,6,6,7.8,8.2,6.7,482,167,82.8,2.14,15.6,19.5,18.8,-0.4,-3,-3,-1.2,-0.8,-2.3,0,171.4,278.2,270.82,0,0,0.6,0,0.8,0.63,0
97.047,14.39,100,32.9,14.46,15.3,15.2,0.3,15.6,228,1177,4,61,13.64,171,173.5,257.6,73.22,228,2898.4,2894.7,14.04,4668,70,0.65,98,8.6,6,6,7.8,8.2,6.7,480,167,82.5,2.14,15.6,19.6,19,-0.4,-3,-3,-1.2,-0.8,-2.3,0,171.4,281.8,274.45,0,0,0.6,0,0.9,0.61,0
97.146,14.39,100,32.9,14.46,15.2,15.2,0.3,15.6,228,1177,4,61,13.62,171,173.4,260.4,82.08,228,2895.2,2894.7,14.37,4708,70,0.73,98,8.6,6,6,7.8,8.2,6.7,478,167,82.2,2.14,15.6,19.8,19.2,0,-3,-3,-0.8,-0.4,-2.3,0,171,284.6,277.6,0,0,0.6,0,1,0.63,0
97.246,14.39,100,32.9,14.5,15.2,15.1,0.3,15.6,228,1184,4,61,13.58,170.2,173,262.9,77.83,228,2894.7,2894.7,14.57,4774,71,0.8,97.9,9.5,6.5,6.8,8.7,9.1,7.2,480,167,82.3,2.14,15.5,20.1,19.5,-3,-2.7,-2.7,-0.8,-0.4,-1.9,0,170.4,287.7,280.54,0,0,0.6,0,1,0.65,0
97.345,14.39,100,32.9,14.5,15,15,0.4,15.5,228,1184,4,61,13.5,169.5,172.8,265.3,82.08,228,2887.7,2894.7,14.51,4835,72,0.69,98,6.5,6.8,6.8,8.7,9.1,7.6,474,167,82.4,2.14,15.5,20.6,19.8,-3,-2.7,-2.7,-0.8,-0.4,-1.9,0,169.7,290.2,283.71,0,0,0.6,0,1.1,0.82,0
97.445,14.39,100,32.9,14.44,14.9,14.9,0.4,15.4,228,1197,4,61,13.52,169.5,171.9,267.3,81.89,228,2862.8,2894.7,14.54,4888,73,0.74,98,7,7.3,7.3,9.2,9.6,8.1,473,167,82.3,2.14,15.4,20.8,20,-3,-2.7,-2.7,-0.8,-0.4,-1.9,0,169.5,293.1,286.33,0,0,0.6,0,1.2,0.76,0
97.546,14.39,100,32.9,14.44,15.3,14.9,0.4,15.4,228,1197,4,61,13.52,168.8,172.1,269.7,80.12,228,2867.4,2894.7,14.66,4962,74,0.76,98,7,7.3,7.3,9.2,9.6,8.1,470,167,82.3,2.14,15.5,21.4,20.4,-3,-2.7,-2.7,-0.4,0,-1.9,0,169,297,289.78,0,0,0.61,0.02,1.3,1.03,0
97.646,14.39,100,32.9,14.46,14.8,14.8,0.6,15.5,228,1211,4,61,13.43,168.8,172.5,272.2,78.18,228,2879.3,2894.7,14.57,4992,75,0.62,98,7,7.7,7.7,9.6,10,8.5,466,167,83,2.14,15.5,22.1,20.8,-2.7,-2.3,-2.3,-0.4,0,-1.5,0,168.9,300,293.48,0,0,0.61,0,1.5,1.27,0
