﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD version 4.61 00003076501103 v3.7 stg2 91_95AT_ALP
482.285,14.26,12.4,0.7,-0.8,-0.6,0,1011,5,66,14.48,18,18.3,12.8,2332.8,2333.7,0.29,2192,-2.51,11.2,22,22,22,22,22,22,31,5.6,5.9,-33.1,-32.7,100,1,0,0,0,0,0,0,0,0,0,0,17.4,13.1,13.38,0,0,0.21,0
482.389,14.26,12.1,0.7,-0.7,-0.6,0,1011,5,64,14.48,16.5,16.7,11.8,2335.1,2325.8,0.41,2189,-2.71,10.7,19.1,19.4,21.5,21.3,20.8,21.5,26,4.6,3.4,-31.2,-29.2,100,1,0,0,0,0,0,0,0,0,0,0,16.4,12.3,12.59,0,0,0.23,0
482.495,14.26,11.7,0.7,-0.7,-0.6,0,1011,5,66,14.48,15.8,15.9,11.2,2323.8,2317.1,0.23,2190,-2.96,10.2,21,21,21,21,21,21,22,2.6,2.5,-26.5,-25.1,100,1,0,0,0,0,0,0,0,0,0,0,15.7,12,11.96,0,0,0.23,0
482.593,14.26,11.7,0.7,-0.7,-0.6,0,1011,5,66,14.48,15,15.8,11.1,2311,2309.6,0.41,2190,-3.11,10.1,21,21,21,21,21,21,20,1,2.4,-23.1,-23.3,100,1,0,0,0,0,0,0,0,0,0,0,15.7,11.9,11.78,0,0,0.23,0
482.695,14.26,11.7,0.6,-0.8,-0.5,0,1009,4,66,14.5,17.2,18,12.4,2309.9,2303.2,0.41,2194,-3.25,10.6,21.5,21,21,21,21.5,21,22,2.6,4.1,-23.1,-27.6,100,1,0,0,0,0,0,0,0,0,0,0,20.5,16.5,13.77,0,8,0.17,0
482.795,14.26,11.7,0.6,-0.9,-0.5,0,1009,4,66,14.57,27,26.5,19.4,2309.9,2349.6,0.38,2237,-3.28,14.6,24.5,24,23.5,24.5,23,23.5,44,7.6,16,-37.7,-47.2,100,1,0,0,0,0,0,0,0,0,0,0,33.1,27.9,20.57,0,8,0.11,0
482.895,14.26,11.7,0.6,-1,-0.5,0,1009,4,66,14.62,36,37.9,28,2473.8,2511.8,0.38,2462,0.01,20.4,25,24,24.5,24,25,24,96,27.9,28.6,-53.1,-56.1,100,1,0,0,0,0,0,0,0,0,0,0,37,33.2,28.4,0,8,0.1,0
482.994,14.26,11.7,0.7,-0.6,-0.5,0,1009,4,66,14.53,24,27,21.6,2602,2587.5,0.18,2778,0.01,19.9,19.5,14.7,25,13.6,19.5,15.9,102,33.4,23.5,-58,-57.1,100,1,0,0,0,0,0,0,0,0,0,0,20.6,18.7,23.68,0,8,0.18,0
483.094,14.26,12.1,0.8,-0.4,-0.7,0,1011,4,66,14.09,16.5,15.8,15.4,2474.9,2547.2,0.14,2900,0.01,14.7,12.6,12.4,14.9,12.3,13.8,14.9,26,4.1,4.3,-48.3,-40.8,100,1,0,0,0,0,0,0,0,0,0,0,16.3,14.7,17.39,0,0,0.21,0
483.194,14.26,12.1,0.8,-0.6,-0.7,0,1011,4,64,14.17,15,15.1,14.3,2461.3,2506.8,0.23,2878,0.01,12,24.5,23.5,24,23.5,24,24,18,3.1,2.3,-28.4,-26.6,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,15.54,0,0,0.18,0
483.295,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.43,15,15.2,13.9,2449.1,2474.3,0.29,2852,0.01,11.8,23,23,23,23,23,23,14,1.9,2.4,-21,-21.6,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,14.96,0,0,0.17,0
483.399,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.55,15,15.2,13.8,2439.5,2446.2,0.26,2860,0.01,11.7,23,23,23,23,23,23,14,3.6,2.4,-19.4,-19.7,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.82,0,0,0.16,0
483.504,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.5,14.2,15.2,13.8,2414.3,2419.5,0.44,2856,0.01,11.7,23.5,23.5,23.5,23.5,23.5,23.5,14,2.3,2.4,-17.7,-18.9,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.76,0,0,0.17,0
483.605,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.41,14.2,15.2,13.8,2403,2398.6,0.35,2855,0.01,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3.4,2.4,-18,-18.7,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.76,0,0,0.17,0
483.706,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.37,14.2,15.2,13.8,2386.2,2380.1,0.35,2853,0.01,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3.5,2.4,-17.8,-18.7,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.75,0,0,0.18,0
483.804,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.35,15,15.3,13.8,2365.9,2364.1,0.29,2850,-2.21,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,1.4,2.4,-18.1,-19.1,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.76,0,0,0.18,0
483.905,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,66,14.33,15,15.2,13.8,2356.9,2350.5,0.41,2850,-2.86,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3.1,2.4,-18.5,-18.9,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.76,0,0,0.18,0
484.004,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.38,15,15.3,13.8,2338.9,2338,0.41,2854,-3.12,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3,2.4,-18.2,-19.2,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.8,0,0,0.18,0
484.103,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,66,14.44,15,15.4,13.8,2324.1,2327.6,0.26,2849,-3.31,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,1.9,2.4,-19.6,-19.3,100,1,0,0,0,0,0,0,0,0,0,0,15,15,14.83,0,0,0.18,0
484.205,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,66,14.48,15,15.3,13.8,2316.8,2318.3,0.44,2844,-3.44,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3,2.4,-19.3,-19.3,100,1,0,0,0,0,0,0,0,0,0,0,15,14.9,14.76,0,0,0.18,0
484.304,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,66,14.59,15,15.3,13.8,2309.3,2309.9,0.38,2844,-3.32,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,2.6,2.4,-18.1,-19,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,14.74,0,0,0.18,0
484.403,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,66,14.64,15,15.3,13.8,2301.8,2302.3,0.26,2842,-3.27,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,2.3,2.4,-19,-19.2,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,14.75,0,0,0.18,0
484.504,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.69,15,15.3,13.8,2295.4,2296,0.32,2840,-3.12,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,3,2.4,-20,-19.3,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,14.74,0,0,0.18,0
484.605,14.26,12.1,0.8,-0.7,-0.7,0,1011,4,64,14.73,15,15.4,13.8,2287.8,2290.1,0.35,2838,-2.87,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,2.5,2.4,-18.8,-19.3,100,1,0,0,0,0,0,0,0,0,0,0,15.1,15,14.76,0,0,0.18,0
484.705,14.26,11.7,0.8,-0.7,-0.7,0,1011,4,66,14.77,15,15.4,13.8,2285.2,2285.5,0.32,2836,-2.63,11.8,23.5,23.5,23.5,23.5,23.5,23.5,14,2.2,2.4,-19.2,-19.3,100,1,0,0,0,0,0,0,0,0,0,0,14.9,14.6,14.57,0,0,0.19,0
484.805,14.26,11.7,0.8,-0.8,-0.7,0,1011,4,66,14.82,14.2,14.8,13.6,2280.3,2280.3,0.44,2834,-2.35,11.3,23.5,23.5,23.5,23.5,23.5,23.5,14,2.3,1.6,-19,-18,100,1,0,0,0,0,0,0,0,0,0,0,14.8,14.4,14.32,0,0,0.19,0
484.904,14.26,11.1,0.8,-0.8,-0.7,0,1011,4,66,14.84,14.2,14.4,13.2,2277.4,2274.8,0.29,2831,-2.03,11.3,23.5,23.5,23.5,23.5,23.5,23.5,14,1.8,1.6,-17.4,-16.7,100,1,0,0,0,0,0,0,0,0,0,0,14,13.5,13.78,0,0,0.2,0
485.004,14.26,11.1,0.8,-0.8,-0.7,0,1011,4,66,14.85,13.5,13.8,12.7,2273.6,2268.7,0.35,2829,-1.76,10.7,24,24,24,24,24,24,11,1,1.6,-15.1,-14.5,100,1,0,0,0,0,0,0,0,0,0,0,13.9,13.4,13.39,0,0,0.21,0
485.104,14.26,11.1,0.8,-0.8,-0.7,0,1011,4,66,14.83,13.5,13.7,12.5,2270.1,2262.9,0.41,2828,-1.55,10.7,24.5,24.5,24.5,24.5,24.5,24,10,1.7,1.6,-13.5,-13.2,100,1,0,0,0,0,0,0,0,0,0,0,13.8,13.4,13.27,0,0,0.2,0
485.276,14.26,11.1,0.8,-0.8,-0.7,0,1011,4,66,14.8,13.5,13.8,12.5,2266.1,2258,0.23,2817,-1.39,10.7,24.5,24.5,24.5,24.5,24.5,24.5,10,2.2,1.6,-13.1,-12.9,100,1,0,0,0,0,0,0,0,0,0,0,13.7,13.4,13.21,0,0,0.2,0
485.386,14.26,11.4,0.8,-0.8,-0.7,0,1011,4,66,14.7,13.5,14.2,12.6,2249.8,2250.4,0.5,2818,-1.44,11,24.5,24,24.5,24,24.5,24,10,1.8,1.6,-12.5,-13.7,100,1,0,0,0,0,0,0,0,0,0,0,14.1,13.8,13.47,0,0,0.2,0
485.506,14.26,12.1,0.7,-0.8,-0.6,0,1011,4,66,14.7,15,15.1,13.6,2242.9,2248.1,0.44,2817,-1.36,11.4,23.5,23.5,23.5,23.5,23.5,23.5,12,0.7,1.9,-14.5,-17.1,100,1,0,0,0,0,0,0,0,0,0,0,15,14.8,14.27,0,0,0.19,0
485.626,14.26,12.4,0.8,-0.7,-0.6,0,1011,4,66,14.71,15,15.6,13.9,2243.7,2248.4,0.38,2818,-1.22,11.9,23.5,23.5,23.5,23.5,23.5,23.5,14,1.8,2.4,-19.1,-19.8,100,1,0,0,0,0,0,0,0,0,0,0,15.4,15.2,14.78,0,0,0.18,0
485.747,14.26,12.4,0.7,-0.7,-0.6,0,1011,4,66,14.73,15,15.8,14,2242.9,2251.9,0.35,2812,-0.99,12.1,23.5,23.5,23.5,23.5,23.5,23.5,16,2.8,2.4,-21.2,-20.8,100,1,0,0,0,0,0,0,0,0,0,0,15.5,15.2,14.95,0,0,0.18,0
485.867,14.26,12.4,0.7,-0.7,-0.6,0,1011,4,66,14.7,15,15.7,14,2248.7,2252.2,0.5,2808,-1.01,12.2,23.5,23.5,23.5,23.5,23.5,23.5,16,2.9,2.4,-20.8,-20.9,100,1,0,0,0,0,0,0,0,0,0,0,15.5,15.2,14.93,0,0,0.19,0
485.987,14.26,12.4,0.8,-0.7,-0.7,0,1011,4,66,14.68,15,15.7,14,2252.7,2252.2,0.35,2808,-1,12.1,23.5,23.5,23.5,23.5,23.5,23.5,16,2.2,2.4,-20.4,-20.9,100,1,0,0,0,0,0,0,0,0,0,0,15.5,15.2,14.92,0,0,0.18,0
486.106,14.26,12.4,0.8,-0.7,-0.6,0,1011,4,66,14.67,15,15.7,14,2253.3,2252.2,0.35,2802,-0.96,12.1,23.5,23.5,23.5,23.5,23.5,23.5,16,1.9,2.4,-20.6,-20.9,100,1,0,0,0,0,0,0,0,0,0,0,15.5,15.4,14.95,0,0,0.18,0
486.226,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.66,15.8,16.1,14.3,2253.6,2256.8,0.41,2804,-0.97,12.3,24,24,24,24,24,24,18,1.9,2.4,-21.7,-22.2,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.5,15.22,0,0,0.18,0
486.346,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.64,15.8,16,14.3,2258.5,2260,0.38,2797,-1.04,12.4,24,24,24,24,24,24,18,2.2,2.4,-23.4,-22.9,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.5,15.26,0,0,0.18,0
486.466,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.63,15.8,16.1,14.3,2265.8,2260.3,0.47,2796,-1.08,12.3,24,24,24,24,24,24,18,2.7,2.4,-23.6,-22.8,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.5,15.29,0,0,0.18,0
486.586,14.26,12.7,0.8,-0.7,-0.6,0,1011,4,66,14.62,15.8,16.1,14.3,2263.8,2260.9,0.35,2792,-1.1,12.3,24,24,24,24,24,24,18,2.9,2.4,-23.6,-23.2,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.5,15.29,0,0,0.18,0
486.707,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.63,15.8,16.1,14.3,2265.8,2261.1,0.44,2790,-1.16,12.3,24,24,24,24,24,24,18,3.1,2.4,-23.2,-23.2,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.4,15.25,0,0,0.18,0
486.827,14.26,12.7,0.8,-0.7,-0.6,0,1011,4,66,14.64,15.8,16.1,14.3,2264.9,2261.1,0.47,2789,-1.15,12.2,24,24,24,24,24,24,18,3,2.4,-22.7,-23.1,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.5,15.25,0,0,0.18,0
486.947,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.64,15.8,16.1,14.3,2258.2,2261.4,0.41,2786,-1.14,12.2,24,24,24,24,24,24,18,2.8,2.4,-22.5,-23,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.6,15.27,0,0,0.18,0
487.066,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.64,15.8,16.2,14.3,2257.7,2261.7,0.44,2784,-1.15,12.2,24,24,24,24,24,24,18,2,2.4,-22.9,-23.2,100,1,0,0,0,0,0,0,0,0,0,0,15.9,15.6,15.29,0,0,0.18,0
487.185,14.26,12.7,0.8,-0.7,-0.6,0,1011,4,66,14.64,15.8,16.1,14.3,2258.8,2261.7,0.44,2782,-1.15,12.2,24,24,24,24,24,24,18,1.8,2.4,-23.5,-23.3,100,1,0,0,0,0,0,0,0,0,0,0,16,15.5,15.25,0,0,0.18,0
487.306,14.26,12.7,0.8,-0.7,-0.7,0,1011,4,66,14.61,15.8,16.1,14.3,2258.5,2261.7,0.41,2778,-1.26,12.3,24,24,24,24,24,24,18,1.8,2.4,-23.4,-23.1,100,1,0,0,0,0,0,0,0,0,0,0,16,15.6,15.22,0,0,0.18,0
487.426,14.26,13.1,0.8,-0.7,-0.7,0,1011,4,66,14.61,15.8,16.5,14.6,2263.8,2265.2,0.38,2782,-1.37,12.4,24,24,24,24,24,24,19,2.1,3,-23.2,-24.3,100,1,0,0,0,0,0,0,0,0,0,0,16.8,16.5,15.64,0,0,0.17,0
487.546,14.26,14.1,0.8,-0.7,-0.6,0,1011,4,66,14.61,16.5,17.4,15.4,2274.5,2280,0.44,2782,-1.43,13.2,24.5,25,24.5,25,24.5,24.5,22,3.4,3.9,-25.5,-27.7,100,1,0,0,0,0,0,0,0,0,0,0,17.5,17.1,16.43,0,0,0.16,0
487.666,14.26,15.1,0.7,-0.7,-0.7,0,1013,4,64,14.65,18,18.8,16.6,2291,2300,0.38,2772,-1.34,13.5,25,25.5,25.5,25,25.5,25.5,26,4.7,5.8,-29.5,-32,100,1,0,0,0,0,0,0,0,0,0,0,18.6,18.3,17.43,0,0,0.16,0
487.786,14.26,16.4,0.8,-0.8,-0.6,0,1013,4,66,14.64,20.2,20.6,18.6,2321.2,2330.8,0.5,2786,-1.34,14.5,26.5,26.5,27,26.5,26.5,27,32,7.3,8.7,-36,-38,100,1,0,0,0,0,0,0,0,0,0,0,20.7,19.7,18.85,0,0,0.15,0
487.906,14.26,16.1,0.8,-0.8,-0.7,0,1013,4,66,14.62,20.2,20.4,18.4,2349.6,2346.4,0.44,2790,-1.44,14.8,27,27,27,27,27,27,38,9.5,9.5,-41,-39.4,100,1,0,0,0,0,0,0,0,0,0,0,20.4,19.5,19.15,0,0,0.15,0
488.026,14.26,16.1,0.8,-0.7,-0.7,0,1013,4,64,14.55,20.2,20.2,18.3,2356,2347,0.44,2778,-1.89,14.6,27,27,27,27,27,27,38,9.3,9.6,-40.5,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.3,19.5,19.15,0,0,0.15,0
488.136,14.26,16.1,0.8,-0.8,-0.7,0,1013,4,64,14.51,20.2,20.3,18.3,2357.4,2347.3,0.53,2780,-2.38,14.5,27,27,27,27,27,27,38,9.5,9.6,-40.1,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.4,19.5,19.17,0,0,0.15,0
488.256,14.26,16.1,0.8,-0.8,-0.7,0,1013,4,66,14.52,20.2,20.3,18.1,2350.2,2347.3,0.47,2766,-2.58,14.5,27,27,27,27,27,27,38,9.6,9.6,-39.6,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.3,19.4,19.1,0,0,0.15,0
488.376,14.26,16.1,0.8,-0.7,-0.7,0,1013,4,64,14.57,19.5,20.3,18.1,2349.3,2347.3,0.35,2778,-2.56,14.5,27,27,27,27,27,27,37,10.2,9.6,-39.4,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.2,19.5,19.14,0,0,0.15,0
488.497,14.26,16.1,0.8,-0.7,-0.7,0,1015,4,64,14.58,20.2,20.4,18.2,2344.7,2347.6,0.38,2776,-2.67,14.5,27,27,27,27,27,27,37,9.9,9.6,-39.5,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.3,19.5,19.17,0,0,0.15,0
488.616,14.26,16.1,0.8,-0.7,-0.7,0,1015,4,64,14.57,20.2,20.4,18.2,2345.6,2347.6,0.38,2770,-2.89,14.5,27,27,27,27,27,27,37,9.9,9.6,-39.7,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.3,19.4,19.13,0,0,0.15,0
488.726,14.26,16.1,0.8,-0.7,-0.7,0,1015,4,64,14.56,20.2,20.3,18.2,2347,2347.6,0.44,2772,-3.09,14.4,27,27,27,27,27,27,38,9.6,9.6,-39.5,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.4,19.5,19.13,0,0,0.15,0
488.846,14.26,16.1,0.8,-0.8,-0.7,0,1015,4,64,14.58,20.2,20.3,18.2,2349.9,2347.6,0.32,2765,-3.15,14.3,27,27,27,27,27,27,38,10.1,9.6,-39.3,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.4,19.4,19.09,0,0,0.15,0
488.967,14.26,16.1,0.8,-0.8,-0.7,0,1015,4,64,14.59,20.2,20.3,18.2,2351.1,2347.6,0.44,2758,-3.29,14.3,27,27,27,27,27,27,38,10.5,9.6,-38.7,-39.3,100,1,0,0,0,0,0,0,0,0,0,0,20.9,20.1,19.3,0,0,0.14,0
489.086,14.26,21.2,0.8,-0.8,-0.7,0,1015,4,64,14.58,21,21.4,18.9,2360.9,2361.5,0.35,2765,-3.51,14.8,27,27,27,27,27,27,41,12.6,11.5,-40.5,-41.9,100,1,0,0,0,0,0,0,0,0,0,0,25.5,25.1,21.57,0,0,0.12,0
489.206,14.26,25.5,0.8,-1,-0.7,0,1015,4,64,14.58,30,30.5,27.3,2432,2470.6,0.44,2794,0.01,18.5,29,29,28.5,29,29,29,68,18.6,22.3,-48,-53.7,100,1,0,0,0,0,0,0,0,0,0,0,33.4,35.1,29,0,0,0.09,0
489.326,14.26,33.1,0.7,-0.9,-0.7,0,1017,4,64,14.54,45.8,46.7,42.3,2600.8,2632.4,0.12,2829,0.01,24.4,24,24,25.5,24,26.5,24.5,104,28.5,29.2,-58.1,-59.6,100,1,0,0,0.1,0,0,0,0,0,0,0,48.6,54,44.5,0,0,0.08,0
489.446,14.26,34.1,0.9,-0.5,-0.7,0,1018,4,64,14.01,51,56.4,47.8,2735.1,2745.6,-0.21,2868,0.01,30,22.5,22.5,22.5,22.5,23,22.5,152,27.2,22.7,-59.8,-59,100,1,0,0,0.1,0,0,0,0,0,0,0,54,57.9,53.82,0,0,0.09,0
489.566,14.26,36.4,1.5,-0.2,-1.2,0,1018,4,64,14.73,56.2,61.3,51.8,2845.1,2810.5,-0.06,2846,0.01,28.6,21.5,21,21,21,21,21,170,22.3,18.5,-55.7,-56.4,99.5,1,0.8,0,0.1,-3,0,0,0,0,0,0,61.4,69.6,61.58,0,0,0.08,0
489.674,14.26,39.6,1.7,1.1,-0.5,1.6,1022,4,64,15.5,71.2,76.1,66.8,2850.3,2842.7,0.5,2904,5.54,54.1,14.5,13,16.5,18,17,16,200,18.4,16,-51.8,-52.1,98.5,1.09,1.8,0.1,0.2,-3,-3,0,-3,0,0,0,76.4,78.8,71.35,0,0,0.2,0
489.776,14.26,39.2,2.8,2.1,-0.3,1.9,1022,4,64,15.09,81.8,78.6,78.7,2848.3,2855.2,2.52,2961,7.99,63.1,11,11,15,11,14,14,249,17.4,16,-48.5,-49.2,95.3,1.12,1.7,0,0.3,-3,-3,0,-3,0,0,0,84.5,80.1,76.3,0,0,0.26,0
489.896,14.26,38.9,4.2,2.2,-1.8,1.7,1026,4,64,14.33,84,78.4,80.1,2870.9,2864.5,4.54,2952,5.76,34.7,10.5,11,14,11,13.5,14,274,17.3,16,-46.8,-48.3,93.1,1.12,1.6,0,0.3,-3,-3,0,-3,0,0,0,83,79.2,77.65,0,0,0.27,0
490.016,14.26,38.6,5.3,1.8,-3.2,1.5,1026,4,64,14.16,80.2,77.5,77.1,2898.7,2872.3,5.22,2960,3.11,27.5,11.5,11.5,14.5,11.5,14.5,14.5,266,16.9,16,-46.3,-48.1,92.6,1.12,1.6,0,0.3,-2.7,-2.7,0,-3,0,0,0,80,81.1,78.34,0,0,0.25,0
490.124,14.26,40.6,5.6,1.7,-3.6,1.9,1029,4,64,14.11,80.2,81.8,77.6,2895.5,2879,5.86,2998,0.68,26.5,11.8,11.8,14.5,11.5,14.5,14.5,258,16.3,16,-46.5,-47.3,91.2,1.14,2.2,0,0.4,-2.7,-2.7,0,-2.7,0,0,0,82.7,87.8,82.63,0,0,0,0
490.225,14.26,46.9,5.5,2.3,-2.3,4,1029,4,63,14.23,86.2,97.9,85.8,2885.1,2883.1,9.03,3032,0.01,32,11.3,11.8,14.5,11.8,14,14.5,270,16.1,15.3,-44.9,-44.5,86.9,1.29,6.5,1.1,1.2,-2.7,-2.7,0,-2.7,0,0,0,102.6,123.4,100.02,0,0,0.52,0
490.347,14.26,56.6,5,4.4,4.9,12,1033,4,63,14.44,102.8,146.6,101.8,2861.3,2886,3.98,3088,0.01,86.3,7,6.9,7.6,7,6.4,7.7,322,15.9,14.4,-39.8,-38.1,100,1.77,15.8,26.4,4.8,-2.7,-2.7,0,-2.7,0,0,0,111.1,180.3,148.91,0,0,1.65,0
490.466,14.26,67.7,7.8,6.8,9.1,15.5,1036,4,63,14.9,121.5,174.1,122.1,2890.6,2888,-0.5,3118,0.7,97.4,5.8,5.8,9,5.8,8.5,8.5,375,15.5,14.4,-29.6,-31.9,100,2.02,15.5,30.4,8.9,-2.3,-2.7,0,-2.7,0,0,0,130.5,184.9,175.61,0,0,1.5,0
490.573,14.26,76.1,11.7,10.4,5.4,15.4,1036,4,63,14.48,144.8,173.8,147.9,2886.3,2889.4,-0.41,3174,0.37,97.9,4.2,4.7,7,4.3,7,7,432,15.9,14.4,-28.4,-29.9,100,2.08,15.5,21.9,10.8,-2.3,-2.3,0,-2.3,0,0,0,157.1,193.4,185.42,0,0,0.99,0
490.675,14.26,79.1,15.9,14.4,1.9,16,1040,4,63,13.9,170.2,178.6,177.9,2926.3,2890.3,5.69,3242,0.01,98,1.7,1.7,3.1,1.7,3.5,3,436,17,14.4,-27.6,-29.3,89,2.12,16,13.2,12.3,-2.3,-2.3,0,-2.3,0,0,0,181,202,193.94,0,0,0.66,0
490.795,14.26,81.4,16.9,16.5,-0.4,15.9,1040,4,63,14.02,183,179,195.9,2944.9,2891.5,11.58,3324,0.27,98,1.2,1.2,2.9,1.2,3,2.7,490,17,14.4,-27.7,-29,83.9,2.14,15.9,11,13.4,-2.3,-2.3,0,-2.3,0,0,0,185.1,208,201.29,0,0,0.59,0
490.916,14.26,89.7,16.8,16.8,-1,15.9,1045,4,63,13.93,184.5,179,201.9,2930.1,2892.3,12.84,3380,0.64,86.6,1.7,1.2,4,1.7,4,3.5,506,16.7,14.4,-27.8,-29,84.8,2.15,15.9,11.5,13.7,-1.9,-1.9,0,-2.3,0,0,0,183.3,212.5,206.81,0,0,0.63,0
491.023,14.26,99.8,16.9,16.5,-0.9,15.9,1045,4,63,13.77,183,179,205,2924.8,2893.5,12.2,3470,0.39,82.9,2.1,2.1,4,2.1,4,4,502,16.5,14.4,-27.6,-28.9,84.3,2.15,15.9,11.5,13.9,-1.9,-1.9,0,-1.9,0,0,0,183.3,217.3,211.55,0,0,0.6,0
491.136,14.26,100,16.9,16.5,-0.9,15.9,1049,4,63,13.82,183,179,208.4,2915,2894.4,13.69,3539,0.41,79.4,2.6,2.6,3.5,2.6,3.5,4.1,502,16.9,14.4,-28,-28.7,81.9,2.15,15.9,11.8,14.1,-1.9,-1.9,0,-1.9,0,0,0,182.8,222,216.28,0,131072,0.58,0
491.256,14.26,100,16.6,16.3,-0.8,15.9,1053,4,63,13.86,181.5,179,212,2908.3,2894.7,14.84,3618,0.55,80.4,2.6,2.6,4.2,2.6,4.2,4.5,498,16.6,14.4,-27.1,-28.3,81.3,2.15,15.9,12.8,14.3,-4.9,-1.5,0,-1.9,0,0,0,181,226.2,221.27,0,131072,0.59,0
491.364,14.26,100,16.2,16,-0.4,15.9,1053,4,61,13.82,179.2,179,213.9,2907.1,2894.7,14.63,3696,0.53,86.3,-0.4,3,4.5,3,4.5,4.5,492,16.9,14.4,-27.6,-28.2,81.6,2.16,15.9,13.8,14.7,-4.9,-1.5,0,-1.5,0,0,0,179,230.5,225.6,0,131072,0.59,0
491.463,14.26,100,16.1,15.9,-0.2,15.9,1054,4,61,13.81,178.5,178.7,215.9,2910.9,2894.7,14.39,3746,0.47,88.8,-0.4,3,4.5,3,4.5,4.5,490,15.4,13.7,-27.6,-28.1,82.4,2.16,15.8,14.8,15,-4.9,-1.5,0,-1.5,0,0,0,178.2,232.9,229.02,0,131072,0.59,0
