Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
9.648,1,0,37.93,2.73,-10.58,63.5,13.52,180.7,5812,9.00,1128,3,18.11,0.00,0.173,0.165,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
9.718,1,0,38.37,2.73,-10.58,63.5,13.52,180.9,5766,8.97,1139,3,17.87,0.00,0.174,0.163,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
9.793,1,0,38.51,2.66,-10.58,63.5,13.52,180.9,5707,8.80,1146,3,18.04,0.00,0.174,0.157,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
9.847,1,0,39.84,2.66,-10.62,63.5,13.52,180.9,5697,8.42,1149,3,18.47,0.00,0.170,0.150,6.25,-1.00,0.00,-0.7,-0.5,0.00,0
9.913,1,0,41.16,2.50,-10.77,63.5,13.52,180.9,5699,8.12,1153,3,18.91,0.00,0.162,0.143,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
9.969,1,0,42.04,2.35,-10.83,63.5,13.52,180.9,5666,7.88,1156,3,19.93,0.00,0.162,0.136,6.25,-1.00,0.00,-0.8,-0.6,0.00,0
10.051,1,0,42.63,2.35,-10.93,63.5,13.52,180.9,5645,7.41,1164,3,21.34,0.00,0.153,0.129,6.25,-1.00,0.00,-0.6,-0.5,0.00,0
10.107,1,0,42.78,2.16,-11.11,63.5,13.52,180.9,5619,7.08,1164,3,22.40,0.00,0.141,0.124,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
10.173,1,0,42.78,2.16,-11.29,63.5,13.52,180.9,5555,6.55,1171,3,24.28,0.00,0.141,0.118,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
10.237,1,0,43.07,1.92,-11.39,63.5,13.52,181.0,5540,6.28,1171,3,25.63,0.00,0.127,0.117,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
10.311,1,0,42.92,1.80,-11.52,63.5,13.52,181.0,5517,5.98,1174,3,25.92,0.00,0.120,0.118,6.25,-1.00,0.00,-0.7,-0.5,0.00,0
10.361,1,0,43.07,1.78,-11.55,63.5,13.52,181.0,5522,6.05,1178,3,26.23,0.00,0.120,0.118,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
10.440,1,0,43.07,1.78,-11.53,63.5,13.52,181.0,5459,6.06,1181,3,26.41,0.00,0.119,0.117,6.25,-1.00,0.00,-0.7,-0.5,0.00,0
10.489,1,0,43.07,1.78,-11.53,63.5,13.52,181.0,5458,6.08,1181,3,26.41,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
10.569,1,0,43.07,1.78,-11.56,63.5,13.52,181.0,5451,5.99,1188,3,26.44,0.00,0.120,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
10.623,1,0,43.07,1.76,-11.54,63.5,13.52,181.0,5415,6.06,1188,3,26.50,0.00,0.119,0.117,6.25,-1.00,0.00,-0.6,-0.5,0.00,0
10.689,1,0,43.22,1.77,-11.53,63.5,13.52,181.0,5395,5.99,1192,3,26.31,0.00,0.121,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
10.755,1,0,43.22,1.77,-11.52,63.5,13.52,181.0,5370,5.99,1195,3,26.29,0.00,0.121,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
10.820,1,0,43.22,1.75,-11.54,63.5,13.52,181.0,5325,5.98,1195,3,26.22,0.00,0.120,0.118,6.25,-1.00,0.00,-0.5,-0.4,0.00,0
10.883,1,0,43.22,1.71,-11.54,63.5,13.52,181.0,5311,5.83,1199,3,26.48,0.00,0.120,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
10.948,1,0,43.22,1.71,-11.54,63.5,13.52,181.0,5301,5.83,1203,3,26.64,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
11.018,1,0,43.37,1.70,-11.53,63.5,13.52,181.0,5266,5.83,1203,3,26.66,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.5,0.00,0
11.084,1,0,43.22,1.71,-11.50,63.5,13.52,181.0,5237,5.81,1206,3,26.50,0.00,0.119,0.118,6.25,-1.00,0.00,-0.5,-0.4,7.56,0
11.141,1,0,43.37,1.71,-11.51,63.5,13.52,181.2,5229,5.79,1210,3,26.50,0.00,0.120,0.118,6.25,-1.00,0.00,-0.6,-0.4,0.00,0
11.221,1,0,43.22,1.65,-11.55,63.5,13.52,181.2,5230,5.60,1213,3,26.33,0.00,0.117,0.118,7.03,-1.00,0.00,-0.6,-0.3,0.00,0
11.270,1,0,43.51,1.65,-11.54,63.5,13.52,181.2,5221,5.63,1217,3,26.61,0.00,0.117,0.118,7.03,-1.00,0.00,-0.6,-0.5,21.60,0
11.350,1,0,43.37,1.65,-11.50,63.5,13.52,181.2,5203,5.78,1217,3,26.32,0.00,0.117,0.118,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
11.402,1,0,43.37,1.71,-11.56,63.5,13.52,181.2,5181,5.59,1220,3,26.77,0.00,0.121,0.118,7.03,-1.00,0.00,-0.5,-0.6,0.00,0
11.478,1,0,43.37,1.68,-11.52,63.5,13.52,181.2,5173,5.55,1220,3,26.73,0.00,0.121,0.118,6.25,-1.00,0.00,-0.5,-0.4,16.68,0
11.541,1,0,43.37,1.68,-11.49,63.5,13.52,181.2,5173,5.61,1224,3,26.36,0.00,0.120,0.118,7.03,-1.00,0.00,-0.5,-0.4,21.46,0
11.600,1,0,43.51,1.67,-11.52,63.5,13.52,181.2,5163,5.68,1227,3,26.55,0.00,0.120,0.118,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
11.665,1,0,43.37,1.67,-11.55,63.5,13.52,181.2,5154,5.49,1227,3,26.46,0.00,0.120,0.118,7.03,-1.00,0.00,-0.4,-0.4,0.00,0
11.730,1,0,43.37,1.66,-11.53,63.5,13.52,181.0,5162,5.46,1231,3,26.99,0.00,0.119,0.119,7.03,-1.00,0.00,-0.5,-0.4,21.33,0
11.800,1,0,43.51,1.66,-11.53,63.5,13.52,181.0,5145,5.54,1234,3,26.58,0.00,0.119,0.118,7.03,-1.00,0.00,-0.6,-0.4,10.54,0
11.872,1,0,43.37,1.67,-11.55,63.5,13.52,181.0,5129,5.56,1234,3,27.03,0.00,0.119,0.118,7.03,-1.00,0.00,-0.4,-0.5,0.00,0
11.920,1,0,43.37,1.67,-11.52,63.5,13.52,181.0,5124,5.42,1238,3,26.60,0.00,0.120,0.119,7.03,-1.00,0.00,-0.6,-0.4,0.00,0
11.996,1,0,43.51,1.63,-11.48,63.5,13.52,181.0,5126,5.44,1238,3,26.31,0.00,0.120,0.119,7.03,-1.00,0.00,-0.6,-0.4,21.09,0
12.050,1,0,43.66,1.63,-11.52,63.5,13.52,181.0,5133,5.47,1241,3,26.68,0.00,0.118,0.118,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
12.133,1,0,43.51,1.61,-11.58,63.5,13.52,181.0,5106,5.36,1245,3,26.70,0.00,0.117,0.118,7.03,-1.00,0.00,-0.6,-0.5,0.00,0
12.184,1,0,43.37,1.61,-11.51,63.5,13.52,181.0,5110,5.39,1245,3,26.71,0.00,0.116,0.119,7.03,-1.00,0.00,-0.6,-0.5,22.26,0
12.249,1,0,43.51,1.61,-11.52,63.5,13.52,181.0,5115,5.51,1249,3,26.83,0.00,0.116,0.119,7.03,-1.00,0.00,-0.6,-0.5,7.28,0
12.318,1,0,43.66,1.68,-11.54,63.5,13.52,181.0,5104,5.52,1249,3,26.69,0.00,0.122,0.119,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
12.392,1,0,43.51,1.67,-11.51,63.5,13.52,181.0,5097,5.42,1252,3,26.42,0.00,0.122,0.118,7.03,-1.00,0.00,-0.5,-0.6,0.00,0
12.443,1,0,43.37,1.67,-11.49,63.5,13.52,181.0,5081,5.39,1256,3,26.44,0.00,0.121,0.118,7.03,-1.00,0.00,-0.4,-0.5,21.43,0
12.517,1,0,43.51,1.64,-11.53,63.5,13.52,181.0,5092,5.44,1256,3,26.62,0.00,0.119,0.119,7.03,-1.00,0.00,-0.4,-0.4,0.00,0
12.576,1,0,43.66,1.64,-11.58,63.5,13.52,181.0,5081,5.29,1259,3,26.60,0.00,0.119,0.118,7.03,-1.00,0.00,-0.5,-0.3,0.00,0
12.646,1,0,43.66,1.64,-11.52,63.5,13.52,180.9,5074,5.35,1259,3,26.95,0.00,0.120,0.118,7.03,-1.00,0.00,-0.5,-0.4,20.07,0
12.700,1,0,43.66,1.66,-11.51,63.5,13.52,180.9,5052,5.49,1263,3,26.26,0.00,0.121,0.119,7.03,-1.00,0.00,-0.4,-0.4,21.68,0
12.770,1,0,43.51,1.64,-11.55,63.5,13.52,180.9,5073,5.48,1263,3,26.95,0.00,0.121,0.119,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
12.840,1,0,43.51,1.64,-11.53,63.5,13.52,180.9,5068,5.30,1266,3,26.67,0.00,0.120,0.118,7.03,-1.00,0.00,-0.5,-0.5,0.00,0
12.912,1,0,43.37,1.61,-11.53,63.5,13.52,180.9,5050,5.36,1266,3,26.65,0.00,0.120,0.118,7.03,-1.00,0.00,-0.4,-0.4,20.79,0
12.960,1,0,43.51,1.58,-11.54,63.5,13.52,180.9,5049,5.42,1270,3,26.73,0.00,0.117,0.119,7.03,-1.00,0.00,-0.6,-0.4,6.45,0
13.041,1,0,43.51,1.58,-11.54,63.5,13.52,180.9,5061,5.36,1270,3,26.54,0.00,0.116,0.119,7.03,-1.00,0.00,-0.4,-0.4,0.00,0
13.090,1,0,43.66,1.59,-11.53,63.5,13.52,180.9,5056,5.29,1273,3,27.02,0.00,0.116,0.119,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
13.173,1,0,43.81,1.59,-11.53,63.5,13.52,180.9,5049,5.33,1273,3,26.55,0.00,0.116,0.119,7.03,-1.00,0.00,-0.4,-0.4,21.01,0
13.223,1,0,43.81,1.64,-11.57,63.5,13.52,180.7,5056,5.46,1277,3,26.82,0.00,0.120,0.119,7.03,-1.00,0.00,-0.6,-0.4,0.00,0
13.297,1,0,43.66,1.64,-11.53,63.5,13.52,180.7,5035,5.31,1277,3,26.64,0.00,0.120,0.118,7.03,-1.00,0.00,-0.4,-0.4,0.85,0
13.351,1,0,43.66,1.62,-11.54,63.5,13.52,180.7,5012,5.29,1280,3,26.56,0.00,0.120,0.118,7.03,-1.00,0.00,-0.4,-0.4,22.81,0
13.430,1,0,43.51,1.62,-11.53,63.5,13.52,180.7,5009,5.41,1280,3,26.78,0.00,0.119,0.119,7.03,-1.00,0.00,-0.5,-0.5,4.51,0
13.479,1,0,43.51,1.62,-11.53,63.5,13.52,180.7,5012,5.33,1284,3,26.55,0.00,0.119,0.119,7.03,-1.00,0.00,-0.6,-0.4,0.00,0
13.561,1,0,43.51,1.62,-11.53,63.5,13.52,180.5,5001,5.24,1284,3,26.94,0.00,0.120,0.119,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
13.611,1,0,43.37,1.63,-11.53,63.5,13.52,180.5,5006,5.30,1287,3,26.46,0.00,0.120,0.119,7.03,-1.00,0.00,-0.5,-0.5,20.85,0
13.692,1,0,43.37,1.61,-11.52,63.5,13.52,180.5,5001,5.38,1287,3,26.89,0.00,0.120,0.128,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
13.742,1,0,43.37,1.61,-11.57,63.5,13.52,180.5,5000,5.22,1203,15,31.69,0.00,0.119,0.138,7.03,-1.00,0.00,-0.5,-0.4,0.00,0
13.809,1,0,42.63,1.60,-11.54,63.5,13.52,180.5,4975,5.88,1107,15,26.45,0.00,0.118,0.149,7.03,-1.00,0.00,-0.6,-0.4,44.81,0
13.875,1,0,31.46,1.76,-11.34,63.5,13.52,180.5,4922,6.82,1025,15,24.06,0.00,0.118,0.156,7.03,-1.00,0.00,-0.4,-0.2,35.03,0
13.940,1,0,24.84,1.76,-11.25,63.5,13.52,180.5,4826,7.10,1015,15,21.79,0.00,0.130,0.165,6.25,-1.00,0.00,-0.5,-0.4,11.73,0
14.018,1,0,22.20,2.01,-10.97,63.5,13.52,180.3,4739,7.10,1018,15,19.49,0.00,0.152,0.175,6.25,-1.00,0.00,-0.4,-0.4,72.36,0
14.083,1,0,29.11,2.01,-10.55,63.5,13.52,180.3,4650,7.74,1022,15,17.12,0.00,0.152,0.178,6.25,-1.00,0.00,-0.4,-0.4,53.06,0
14.132,1,0,35.28,2.28,-10.38,63.5,13.52,180.3,4562,7.63,1022,15,14.25,0.00,0.177,0.178,6.25,-1.00,0.00,-0.4,-0.3,49.87,0
14.199,1,0,39.10,2.24,-10.27,63.5,13.52,180.3,4470,7.53,1025,15,13.64,0.00,0.180,0.176,6.25,-1.00,0.00,-0.4,-0.4,47.24,0
14.264,1,0,41.89,2.12,-10.28,63.5,13.52,180.3,4381,7.28,1029,15,13.21,0.00,0.180,0.176,6.25,-1.00,0.00,-0.5,-0.3,40.49,0
14.330,1,0,42.78,2.12,-10.27,63.5,13.52,180.3,4289,7.05,1029,15,13.20,0.00,0.175,0.174,6.25,-1.00,0.00,-0.4,-0.3,39.30,0
14.396,1,0,43.37,1.99,-10.28,63.5,13.52,180.3,4216,6.73,1033,15,12.91,0.00,0.169,0.170,6.25,-1.00,0.00,-0.4,-0.3,35.76,0
14.471,1,0,43.81,1.87,-10.34,63.5,13.52,180.1,4123,6.66,1033,15,12.94,0.00,0.169,0.185,6.25,-1.00,0.00,-0.4,-0.3,32.81,0
14.520,1,6,43.51,1.87,-10.40,63.5,13.52,180.1,4070,6.38,923,15,47.37,0.00,0.164,1.106,6.25,-1.00,0.00,-0.3,-0.2,64.72,0
14.590,1,52,43.37,7.75,-6.44,63.5,13.52,180.0,4182,23.04,1603,15,29.47,0.00,0.699,0.596,6.25,-1.00,0.00,-0.4,-0.3,100.00,0
14.656,1,22,26.90,7.75,-0.50,63.5,13.52,180.0,4220,61.90,1525,15,-2.75,0.00,0.699,0.280,5.47,-1.00,0.00,-0.4,-0.5,91.28,0
14.721,1,0,23.52,5.72,0.39,63.5,13.52,180.0,3800,19.34,1479,15,-3.86,0.00,0.514,0.264,6.25,-1.00,0.00,-0.4,-0.3,18.84,0
14.794,1,0,19.99,3.90,-3.74,63.5,13.52,180.0,3795,8.52,1397,15,-1.55,0.00,0.514,0.150,6.25,-1.00,0.00,-0.2,-0.4,0.00,0
14.849,1,0,17.79,3.90,-7.62,63.5,13.52,180.0,3971,4.90,1241,15,2.42,0.00,0.364,0.158,6.25,-1.00,0.00,-0.3,-0.2,0.00,0
14.914,1,0,16.46,1.86,-9.83,63.5,13.52,180.0,3905,3.96,1156,15,9.74,0.00,0.182,0.156,6.25,-1.00,-0.78,-0.3,-0.2,0.00,0
14.993,1,0,16.46,1.65,-10.50,63.5,13.52,180.0,3867,5.02,1114,15,18.65,0.00,0.182,0.160,6.25,-1.00,0.78,-0.4,-0.3,0.00,0
15.043,1,0,18.52,1.65,-10.57,63.7,13.52,179.8,3917,5.34,1118,15,13.06,0.00,0.155,0.165,7.03,-1.00,3.91,-0.4,-0.3,0.00,0
15.123,1,0,24.40,1.66,-10.50,63.7,13.52,179.8,3885,5.73,1033,4,12.27,0.00,0.159,0.181,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
15.177,1,0,31.16,1.78,-10.35,63.7,13.52,179.8,3898,6.34,951,4,11.91,0.00,0.159,0.178,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
15.252,1,0,24.40,1.78,-10.33,63.7,13.52,179.8,3898,6.38,852,4,11.92,0.00,0.169,0.174,6.25,-1.00,0.00,-0.3,-0.2,0.00,0
15.300,1,0,20.29,1.71,-10.38,63.7,13.52,179.8,3901,6.43,774,4,12.04,0.00,0.162,0.171,6.25,-1.00,0.00,-0.4,-0.3,0.00,0
15.370,1,0,18.23,1.68,-10.46,63.7,13.52,179.6,3900,6.40,686,4,12.50,0.00,0.162,0.166,6.25,-1.00,0.00,-0.4,-0.2,0.00,0
15.439,1,0,17.35,1.68,-10.45,63.7,13.52,179.6,3893,6.51,654,4,12.43,0.00,0.159,0.163,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
15.513,1,0,17.35,1.66,-10.47,63.7,13.52,179.6,3891,6.54,675,4,12.63,0.00,0.158,0.158,7.03,-1.00,0.00,-0.4,-0.3,0.00,0
15.564,1,0,18.08,1.62,-10.45,63.7,13.52,179.6,3896,6.49,678,4,12.40,0.00,0.158,0.155,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
15.629,1,0,19.11,1.62,-10.52,63.7,13.52,179.4,3889,6.40,661,4,12.71,0.00,0.154,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
15.694,1,0,20.14,1.59,-10.55,63.7,13.52,179.4,3894,6.32,650,4,12.89,0.00,0.151,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
15.773,1,0,20.87,1.60,-10.61,63.7,13.52,179.4,3888,6.21,654,4,13.04,0.00,0.151,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
15.823,1,0,22.64,1.60,-10.65,63.5,13.52,179.4,3878,6.21,650,4,13.23,0.00,0.152,0.150,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
15.900,1,0,23.52,1.58,-10.61,63.5,13.52,179.4,3884,6.21,693,4,13.06,0.00,0.152,0.150,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
15.963,1,0,24.70,1.58,-10.62,63.5,13.52,179.4,3886,6.26,703,4,13.01,0.00,0.151,0.150,7.03,-1.00,0.00,-0.2,-0.3,0.00,0
16.024,1,0,26.61,1.58,-10.64,63.5,13.52,179.2,3872,6.28,696,4,12.83,0.00,0.150,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
16.088,1,0,31.02,1.62,-10.56,63.5,13.52,179.2,3870,6.29,707,4,12.87,0.00,0.155,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
16.153,1,0,32.78,1.62,-10.58,63.5,13.52,179.2,3875,6.22,703,4,12.75,0.00,0.155,0.149,7.03,-1.00,0.00,-0.3,-0.4,0.00,0
16.218,1,0,34.25,1.63,-10.56,63.5,13.52,179.2,3877,6.21,739,4,12.63,0.00,0.156,0.149,7.03,-1.00,0.00,-0.2,-0.2,0.00,0
16.282,1,0,35.57,1.62,-10.56,63.5,13.52,179.2,3865,6.21,739,4,12.61,0.00,0.156,0.149,7.03,-1.00,0.00,-0.3,-0.2,0.00,0
16.350,1,0,36.75,1.62,-10.53,63.5,13.52,179.1,3874,6.20,756,4,12.70,0.00,0.155,0.149,7.03,-1.00,0.00,-0.4,-0.3,0.00,0
16.424,1,0,37.49,1.61,-10.58,63.5,13.52,179.1,3865,6.20,774,4,12.40,0.00,0.154,0.149,7.03,-1.00,0.00,-0.3,-0.3,0.00,0
16.475,1,0,37.93,1.64,-10.54,63.5,13.52,179.1,3859,6.20,785,4,12.51,0.00,0.154,0.149,7.03,-1.00,0.00,-0.3,-0.3,0.00,0
16.540,1,0,38.81,1.64,-10.52,63.5,13.52,179.1,3842,6.13,795,4,12.29,0.00,0.157,0.142,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
16.610,1,0,39.25,1.60,-10.60,63.5,13.52,178.9,3842,5.88,799,4,12.34,0.00,0.153,0.136,7.03,-1.00,0.00,-0.4,-0.2,0.00,0
16.688,1,0,39.54,1.54,-10.63,63.5,13.52,178.9,3837,5.60,799,4,12.03,0.00,0.153,0.129,7.03,-1.00,0.00,-0.4,-0.3,0.00,0
16.743,1,0,40.72,1.54,-10.73,63.5,13.52,178.9,3843,5.31,802,4,13.33,0.00,0.148,0.124,7.81,-1.00,0.00,-0.3,-0.3,0.00,0
16.812,1,0,41.75,1.42,-10.85,63.5,13.52,178.9,3831,5.07,806,4,13.56,0.00,0.148,0.117,7.81,-1.00,0.00,-0.3,-0.3,0.00,0
16.861,1,0,42.34,1.33,-10.95,63.5,13.52,178.9,3824,4.82,806,4,14.19,0.00,0.137,0.111,7.81,-1.00,0.00,-0.4,-0.2,0.00,0
