Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
9.786,1,100,12.05,22.21,19.39,69.3,12.05,184.8,4173,82.25,2183,3,10.12,3.48,2.016,2.997,5.47,-1.00,0.78,14.8,-34.1,76.92,0
9.845,1,100,12.05,22.51,19.28,69.3,12.05,184.8,4217,82.19,2084,3,10.17,3.52,1.999,2.998,5.47,-1.00,1.56,14.3,-33.9,76.62,0
9.914,1,100,12.05,22.51,19.24,69.3,12.05,184.8,4270,82.19,2247,3,10.21,3.48,1.998,2.998,5.47,-1.00,1.56,13.8,-33.3,76.80,0
9.973,1,100,12.05,22.71,19.17,69.1,12.05,184.8,4304,82.25,2151,3,10.25,3.48,1.992,2.998,5.47,-1.00,1.56,13.0,-33.0,78.05,0
10.050,1,100,12.05,22.71,19.00,69.1,12.05,184.8,4322,82.25,2254,3,10.29,3.48,1.992,2.998,5.47,-1.00,1.56,12.2,-32.6,78.27,0
10.106,1,100,11.91,22.79,18.93,69.1,12.05,184.8,4364,82.25,2215,3,10.31,3.48,1.970,2.998,5.47,-1.00,1.56,11.7,-32.2,78.92,0
10.187,1,100,11.91,22.90,18.83,69.1,12.05,184.8,4404,82.25,2240,3,10.34,3.45,1.970,2.998,5.47,-1.00,0.78,11.2,-31.9,78.92,0
10.232,1,100,12.05,22.99,18.72,68.9,12.05,184.8,4426,82.25,2236,3,10.39,3.48,1.953,2.998,5.47,-1.00,1.56,10.6,-31.5,79.69,0
10.307,1,100,12.05,22.99,18.58,68.9,12.05,184.8,4473,82.20,2187,3,10.41,3.45,1.932,2.998,5.47,-1.00,1.56,10.0,-31.1,80.50,0
10.361,1,100,12.05,22.81,18.44,68.9,12.05,184.8,4497,82.25,2251,3,10.44,3.45,1.932,2.998,5.47,-1.00,1.56,9.6,-30.9,81.03,0
10.442,1,100,11.91,22.81,18.25,68.9,12.05,184.8,4539,82.21,2219,3,10.51,3.50,1.903,2.998,5.47,-1.00,1.56,9.0,-30.5,82.00,0
10.513,1,100,12.05,22.90,18.04,68.7,12.05,184.8,4570,82.25,2233,3,10.49,3.50,1.880,2.998,5.47,-1.00,1.56,8.4,-30.1,82.56,0
10.576,1,100,12.05,22.90,17.82,68.7,12.05,184.8,4603,82.20,2311,3,10.55,3.46,1.880,2.997,5.47,-1.00,1.56,7.9,-29.9,82.24,0
10.621,1,100,12.05,22.90,17.63,68.7,12.05,184.8,4629,82.25,2244,3,10.59,3.48,1.862,2.998,5.47,-1.00,1.56,7.6,-29.6,83.33,0
10.691,1,100,12.05,22.82,17.46,68.7,12.05,184.8,4673,82.22,2244,3,10.63,3.48,1.841,2.998,5.47,-1.00,1.56,7.1,-29.2,84.15,0
10.750,1,100,12.05,23.04,17.34,68.7,12.05,184.8,4685,82.20,2261,3,10.66,3.48,1.841,2.998,5.47,-1.00,1.56,6.4,-28.8,84.61,0
10.828,1,100,11.91,23.04,17.22,68.7,12.05,184.8,4735,82.25,2240,3,10.65,3.44,1.835,2.998,5.47,-1.00,1.56,5.8,-28.6,85.73,0
10.883,1,100,11.91,23.06,17.01,68.5,12.05,184.8,4752,82.22,2205,3,10.73,3.48,1.821,2.998,5.47,-1.00,1.56,5.6,-28.4,86.36,0
10.959,1,100,11.91,23.06,16.87,68.5,12.05,184.8,4791,82.19,2300,3,10.75,3.48,1.821,2.998,5.47,-1.00,0.78,4.9,-27.9,86.55,0
11.016,1,100,11.91,23.24,16.80,68.5,12.05,184.8,4817,82.24,2297,3,10.81,3.49,1.813,2.998,5.47,-1.00,0.78,4.6,-27.6,87.43,0
11.081,1,100,11.91,23.42,16.59,68.5,12.05,184.8,4843,82.24,2353,3,10.82,3.49,1.805,2.996,5.47,-1.00,0.78,3.8,-27.3,88.64,0
11.141,1,100,11.91,23.51,16.50,68.5,12.05,184.8,4877,82.24,2343,3,10.81,3.45,1.805,2.996,5.47,-1.00,0.78,3.6,-27.1,89.11,0
11.211,1,100,11.91,23.51,16.41,68.5,12.05,184.8,4903,82.19,2187,3,10.87,3.47,1.802,3.000,5.47,-1.00,0.00,0.0,-26.8,89.17,0
11.272,1,100,11.91,23.92,16.39,68.5,12.05,184.8,4924,82.19,2346,3,10.90,3.47,1.802,3.000,5.47,-1.00,0.00,-0.4,-26.6,90.23,0
11.349,1,100,11.91,23.92,16.23,68.5,12.05,184.8,4971,82.25,2297,3,10.93,3.47,1.810,3.000,5.47,-1.00,0.00,-0.4,-26.5,91.61,0
11.407,1,100,11.91,23.91,16.13,68.5,12.05,184.8,4981,82.19,2307,3,10.99,3.47,1.799,3.000,5.47,-1.00,-0.78,-0.4,-26.4,92.50,0
11.476,1,100,11.91,24.09,16.05,68.5,12.05,184.8,5030,82.18,2332,3,11.12,3.47,1.791,3.000,5.47,-1.00,0.00,-0.5,-25.8,93.24,0
11.536,1,100,11.91,24.09,15.91,68.4,12.05,184.8,5045,82.18,2286,3,11.12,3.46,1.791,3.000,5.47,-1.00,-0.78,-0.6,-25.7,93.96,0
11.602,1,100,11.91,24.10,15.82,68.4,12.05,184.8,5080,82.24,2272,3,11.31,3.46,1.776,3.000,5.47,-1.00,-0.78,-0.5,-25.2,94.11,0
11.663,1,100,11.91,24.13,15.73,68.4,12.05,184.8,5101,82.24,2318,3,11.43,3.24,1.776,3.000,5.47,-1.00,-0.78,-0.5,-25.2,95.17,0
11.732,1,100,11.91,24.13,15.59,68.4,12.05,184.8,5135,82.24,2332,3,11.43,3.12,1.767,3.000,5.47,-1.00,-0.78,-0.4,-24.8,94.69,0
11.791,1,100,11.91,24.19,15.54,68.4,12.05,185.0,5157,82.24,2311,3,11.56,3.01,1.758,3.000,5.47,-1.00,-0.78,-0.2,-24.4,96.04,0
11.870,1,100,12.05,24.29,15.43,68.4,12.05,185.0,5181,82.25,2279,3,11.56,3.01,1.758,3.000,5.47,-1.00,-0.78,-0.3,-24.1,96.39,0
11.925,1,100,11.91,24.29,15.39,68.4,12.05,185.0,5211,82.20,2233,3,11.71,2.87,1.748,3.000,5.47,-1.00,-1.56,-0.3,-23.9,95.84,0
11.991,1,100,12.05,24.43,15.33,68.4,12.05,185.0,5237,82.25,2226,3,11.78,2.69,1.744,3.000,5.47,-1.00,-1.56,-0.4,-23.6,97.22,0
12.055,1,100,12.05,24.46,15.24,68.4,12.05,185.0,5250,82.22,2190,3,11.78,2.69,1.744,3.000,5.47,-1.00,-1.56,-0.3,-23.5,97.10,0
12.121,1,100,12.05,24.46,15.15,68.4,12.05,185.0,5297,82.25,2307,3,11.90,2.66,1.736,3.000,5.47,-1.00,-0.78,-0.4,-23.1,98.16,0
12.181,1,100,12.05,24.48,15.07,68.4,12.05,185.0,5310,82.25,2233,3,12.06,2.66,1.725,3.000,5.47,-1.00,-0.78,-0.4,-22.9,98.93,0
12.259,1,100,12.05,24.57,14.93,68.4,12.05,185.0,5327,82.20,2283,3,12.06,2.44,1.725,3.000,5.47,-1.00,-0.78,-0.4,-22.6,99.64,0
12.313,1,100,12.05,24.57,14.84,68.4,12.05,185.0,5367,82.20,2290,3,12.19,2.30,1.715,3.000,5.47,-1.00,-0.78,-0.4,-22.2,100.00,0
12.388,1,100,12.05,24.63,14.75,68.4,12.05,185.0,5377,82.20,2187,3,12.30,2.30,1.708,3.000,5.47,-1.00,-0.78,-0.4,-22.1,100.00,0
12.443,1,100,12.05,24.63,14.73,68.4,12.05,185.0,5403,82.25,2190,3,12.30,2.24,1.708,3.000,5.47,-1.00,0.00,-0.3,-21.9,100.00,0
12.513,1,100,12.05,24.72,14.64,68.5,12.05,185.2,5435,82.25,2286,3,12.36,2.05,1.703,3.000,5.47,-1.00,-0.78,-0.4,-21.8,100.00,0
12.573,1,100,12.05,24.85,14.66,68.5,12.05,185.2,5443,82.25,2222,3,12.44,2.05,1.700,3.000,5.47,-1.00,-0.78,-0.4,-21.4,100.00,0
12.653,1,100,12.05,24.89,14.55,68.5,12.05,185.2,5487,82.19,2314,3,12.44,2.08,1.700,3.000,5.47,-1.00,-0.78,-0.4,-21.1,100.00,0
12.708,1,100,11.91,24.89,14.52,68.4,12.05,185.2,5514,82.25,2219,3,12.54,2.02,1.695,3.000,5.47,-1.00,-0.78,-0.4,-20.8,100.00,0
12.778,1,100,12.05,25.04,14.42,68.4,12.05,185.2,5522,82.25,2176,3,12.64,2.02,1.695,3.000,5.47,-1.00,-0.78,-0.6,-20.6,100.00,0
12.837,1,100,11.91,25.04,14.35,68.5,12.05,185.2,5557,82.25,2187,3,12.64,1.93,1.688,3.000,5.47,-1.00,-0.78,-0.5,-20.4,100.00,0
12.905,1,100,12.05,25.07,14.27,68.5,12.05,185.2,5577,82.25,2311,3,12.74,1.77,1.682,3.000,5.47,-1.00,-0.78,-0.4,-20.1,100.00,0
12.962,1,100,11.91,25.16,14.25,68.5,12.05,185.2,5598,82.25,2208,3,12.80,1.77,1.678,3.000,5.47,-1.00,-0.78,-0.4,-19.9,100.00,0
13.039,1,100,11.91,25.16,14.12,68.5,12.05,185.2,5612,82.20,2304,3,12.80,1.69,1.678,3.000,5.47,-1.00,-1.56,-0.4,-19.7,100.00,0
13.096,1,100,11.91,25.17,14.06,68.5,12.05,185.4,5642,82.20,2144,3,12.94,1.69,1.669,3.000,5.47,-1.00,-0.78,-0.6,-19.6,100.00,0
13.176,1,100,11.91,25.28,14.02,68.5,12.05,185.4,5659,82.20,2176,3,12.94,1.70,1.669,3.000,5.47,-1.00,-1.56,-0.5,-19.4,100.00,0
13.230,1,100,12.05,25.28,13.97,68.5,12.05,185.4,5676,82.20,2297,3,13.01,1.42,1.663,3.000,5.47,-1.00,-0.78,-0.5,-19.0,100.00,0
13.294,1,100,11.91,25.36,13.90,68.5,12.05,185.4,5708,82.20,2229,3,13.11,1.38,1.659,3.000,5.47,-1.00,-1.56,-0.6,-18.8,100.00,0
13.359,1,100,11.91,25.42,13.83,68.5,12.05,185.4,5728,82.24,2180,3,13.11,1.38,1.659,3.000,5.47,-1.00,-1.56,-0.5,-18.6,100.00,0
13.423,1,100,11.91,25.42,13.79,68.5,12.05,185.4,5745,82.25,2208,3,13.21,1.36,1.653,3.000,5.47,-1.00,-1.56,-0.5,-18.5,100.00,0
13.488,1,100,11.91,25.49,13.70,68.5,12.05,185.4,5769,82.25,2215,3,13.28,1.36,1.647,3.000,5.47,-1.00,-1.56,-0.5,-18.1,100.00,0
13.565,1,100,11.91,25.54,13.68,68.5,12.05,185.4,5792,82.20,2190,3,13.38,1.16,1.647,3.000,5.47,-1.00,-2.34,-0.6,-17.9,100.00,0
13.617,1,100,11.91,25.54,13.62,68.7,12.05,185.4,5819,82.20,2244,3,13.38,1.10,1.640,3.000,5.47,-1.00,-2.34,-0.6,-17.9,100.00,0
13.682,1,100,11.91,25.52,13.54,68.7,12.05,185.4,5825,82.17,2258,3,13.49,1.10,1.640,3.000,5.47,-1.00,-1.56,-0.6,-17.6,100.00,0
13.741,1,100,11.91,25.69,13.48,68.7,12.05,185.4,5835,82.25,2275,3,13.49,1.11,1.635,3.000,5.47,-1.00,-1.56,-0.6,-17.2,100.00,0
13.811,1,100,11.91,25.69,13.43,68.7,11.91,185.4,5868,82.25,2219,3,13.55,0.89,1.631,3.000,5.47,-1.00,-2.34,-0.6,-17.2,100.00,0
13.878,1,100,11.91,25.71,13.38,68.7,11.91,185.4,5886,82.25,2222,3,13.64,0.89,1.626,3.000,5.47,-1.00,-2.34,-0.7,-17.0,100.00,0
13.945,1,100,11.91,25.71,13.34,68.7,11.91,185.4,5908,82.25,2208,3,13.64,0.83,1.626,3.000,5.47,-1.00,-2.34,-0.5,-16.8,100.00,0
14.003,1,100,11.91,25.78,13.34,68.7,11.91,185.4,5934,82.25,2208,3,13.70,0.83,1.621,3.000,5.47,-1.00,-2.34,-0.6,-16.6,100.00,0
14.074,1,100,11.91,25.86,13.25,68.7,11.91,185.4,5948,82.21,2173,3,13.74,0.76,1.621,3.000,5.47,-1.00,-2.34,-0.6,-16.3,100.00,0
14.131,1,100,11.91,25.87,13.21,68.7,11.91,185.4,5962,82.20,2180,3,13.74,0.79,1.620,3.000,5.47,-1.00,-2.34,-0.6,-16.1,100.00,0
14.211,1,100,11.91,25.87,13.13,68.9,11.91,185.4,5972,82.20,2251,3,13.84,0.69,1.612,3.000,5.47,-1.00,-2.34,-0.6,-15.9,100.00,0
14.265,1,100,11.91,25.91,13.11,68.9,11.91,185.4,5989,82.20,2251,3,13.84,0.69,1.612,3.000,5.47,-1.00,-2.34,-0.6,-15.7,100.00,0
14.333,1,100,11.91,25.91,13.07,68.9,11.91,185.5,6024,82.20,2190,3,13.91,0.64,1.611,3.000,5.47,-1.00,-2.34,-0.6,-15.6,100.00,0
14.397,1,100,11.91,26.03,13.01,68.9,11.91,185.5,6040,82.20,2198,3,13.91,0.64,1.606,3.000,5.47,-1.00,-2.34,-0.6,-15.3,100.00,0
14.467,1,100,11.91,26.08,12.98,68.9,11.91,185.5,6055,82.25,2201,3,14.01,0.48,1.606,3.000,5.47,-1.00,-3.12,-0.6,-15.1,100.00,0
14.522,1,100,11.91,26.08,12.95,68.9,11.91,185.5,6086,82.18,2208,3,14.01,0.47,1.599,3.000,5.47,-1.00,-3.12,-0.6,-14.9,100.00,0
14.601,1,100,11.91,26.00,12.88,68.9,11.91,185.5,6102,82.18,2236,3,14.05,0.47,1.594,3.000,5.47,-1.00,-3.12,-0.6,-14.8,100.00,0
14.666,1,100,11.91,26.13,12.83,69.1,11.91,185.5,6108,82.23,2244,3,14.05,0.49,1.594,3.000,5.47,-1.00,-3.12,-0.6,-14.4,100.00,0
14.722,1,100,11.91,26.13,12.79,69.1,11.91,185.5,6135,82.25,2148,3,14.03,0.43,1.590,3.000,5.47,-1.00,-3.12,-0.6,-14.5,100.00,0
14.787,1,100,11.91,26.14,12.76,69.1,11.91,185.5,6140,82.25,2275,3,14.06,0.46,1.585,3.000,5.47,-1.00,-3.12,-0.5,-14.2,100.00,0
14.854,1,100,11.91,26.14,12.73,69.1,11.91,185.5,6150,82.19,2240,3,14.07,0.46,1.585,3.000,5.47,-1.00,-3.12,-0.5,-14.2,100.00,0
14.913,1,100,12.05,26.20,12.70,69.1,11.91,185.5,6174,82.25,2212,3,14.14,0.51,1.580,3.000,5.47,-1.00,-3.12,-0.6,-14.1,100.00,0
14.993,1,100,11.91,26.31,12.72,69.1,11.91,185.5,6194,82.19,2222,3,14.12,0.51,1.578,3.000,5.47,-1.00,-3.12,-0.6,-13.8,100.00,0
15.060,1,100,11.91,26.29,12.72,69.1,11.91,185.5,6218,82.18,2244,3,14.11,0.50,1.578,3.000,5.47,-1.00,-3.91,-0.6,-13.6,100.00,0
15.114,1,100,11.91,26.29,12.69,69.3,11.91,185.5,6234,82.25,2233,3,14.17,0.53,1.576,3.000,5.47,-1.00,-3.12,-0.6,-13.5,100.00,0
15.171,1,100,12.05,26.37,12.63,69.3,11.91,185.5,6249,82.25,2236,3,14.17,0.53,1.576,3.000,5.47,-1.00,-3.12,-0.5,-13.3,100.00,0
15.249,1,100,11.91,26.37,12.57,69.3,11.91,185.5,6270,82.19,2120,3,14.20,0.55,1.572,3.000,5.47,-1.00,-3.12,-0.6,-13.1,100.00,0
15.303,1,100,11.91,26.44,12.52,69.3,11.91,185.5,6295,82.25,2251,3,14.20,0.55,1.566,3.000,5.47,-1.00,-3.91,-0.6,-13.0,100.00,0
15.383,1,100,11.91,26.41,12.44,69.3,11.91,185.5,6292,82.25,2272,3,14.23,0.54,1.558,3.000,5.47,-1.00,-3.91,-0.6,-12.7,100.00,0
15.448,1,100,11.91,26.41,12.39,69.3,11.91,185.5,6330,82.19,2120,3,14.24,0.56,1.558,3.000,5.47,-1.00,-3.91,-0.6,-12.4,100.00,0
15.503,1,100,11.91,26.36,12.32,69.3,11.91,185.5,6340,82.18,2169,3,14.27,0.56,1.549,3.000,5.47,-1.00,-3.91,-0.6,-12.2,100.00,0
15.568,1,100,11.91,26.40,12.29,69.3,11.91,185.5,6350,82.24,2261,3,14.28,0.58,1.549,3.000,5.47,-1.00,-3.91,-0.5,-12.1,100.00,0
15.644,1,100,11.91,26.40,12.20,69.4,11.91,185.7,6363,82.25,2215,3,14.41,0.69,1.546,3.000,5.47,-1.00,-3.91,-0.6,-12.1,100.00,0
15.692,1,100,11.91,26.46,12.19,69.4,11.91,185.7,6379,82.25,2219,3,14.40,0.68,1.541,3.000,5.47,-1.00,-3.91,-0.7,-11.8,100.00,0
15.762,1,100,11.91,26.41,12.12,69.4,11.91,185.7,6393,82.20,2219,3,14.41,0.68,1.541,3.000,5.47,-1.00,-3.91,-0.6,-11.8,100.00,0
15.832,1,100,11.91,26.41,12.09,69.4,11.91,185.7,6418,82.18,2180,3,14.42,0.69,1.535,3.000,5.47,-1.00,-3.91,-0.7,-11.6,100.00,0
15.907,1,100,12.05,26.47,12.09,69.4,11.91,185.7,6423,82.25,2166,3,14.43,0.69,1.534,2.990,5.47,-1.00,-3.91,-0.6,-11.4,100.00,0
15.952,1,83,11.91,26.55,12.10,69.4,11.91,185.7,6447,82.20,2116,3,14.45,0.70,1.534,0.782,5.47,-1.00,-3.91,-0.6,-11.2,100.00,0
16.022,1,4,12.05,26.55,12.14,69.4,12.35,185.7,6395,81.88,2127,3,-3.91,0.70,1.531,0.370,5.47,-1.00,-4.69,-0.8,-10.6,100.00,0
16.089,1,0,11.91,16.13,9.29,69.4,13.08,185.7,6346,29.62,2013,3,-4.13,0.70,0.925,0.270,5.47,-1.00,-4.69,-0.6,-6.9,0.00,0
16.156,1,0,11.47,4.66,-4.96,69.6,13.52,185.7,6298,9.04,1503,3,27.92,0.70,0.925,0.155,5.47,-1.00,-8.59,-0.8,-1.5,0.00,0
16.211,1,0,13.38,4.66,-9.00,69.6,14.11,185.7,6336,7.23,1344,3,39.77,0.00,0.273,0.158,6.25,-1.00,-5.47,-0.8,-0.9,0.00,0
16.290,1,0,14.11,2.34,-11.04,69.8,14.55,185.9,6348,5.78,1224,3,35.03,0.00,0.138,0.176,6.25,-1.00,0.00,-0.8,-0.8,0.00,0
16.360,1,0,15.88,2.34,-11.28,69.8,14.70,185.9,6371,7.27,1071,3,24.28,0.00,0.138,0.172,6.25,-1.00,7.03,-0.8,-0.9,0.00,0
16.414,1,0,15.73,2.68,-11.00,69.8,14.70,185.9,6375,8.29,905,3,20.39,0.00,0.157,0.170,6.25,-1.00,3.91,-0.8,-1.1,0.00,0
16.472,1,0,14.85,2.79,-10.86,69.8,14.70,185.9,6316,8.83,930,3,20.11,0.00,0.162,0.170,6.25,-1.00,0.78,-0.8,-1.0,0.00,0
16.548,1,0,15.14,2.79,-10.86,69.8,15.14,185.9,6275,9.13,909,3,20.18,0.00,0.162,0.167,6.25,-1.00,0.00,-0.8,-1.1,0.00,0
16.602,1,0,15.73,2.79,-10.80,69.6,13.52,185.9,6274,9.35,1008,3,19.49,0.00,0.163,0.167,6.25,-1.00,0.00,-0.7,-1.0,0.00,0
16.680,1,0,15.88,2.79,-10.77,69.6,13.52,185.9,6254,9.43,1015,3,19.21,0.00,0.163,0.167,6.25,-1.00,0.00,-0.7,-1.0,0.00,0
16.739,1,0,15.88,2.79,-10.74,69.6,13.52,185.9,6215,9.43,1025,3,19.61,0.00,0.165,0.166,6.25,-1.00,0.00,-0.8,-1.1,0.00,0
16.814,1,0,16.32,2.74,-10.76,69.4,13.52,185.9,6204,9.50,1043,3,19.71,0.00,0.163,0.166,6.25,-1.00,0.00,-0.7,-1.0,0.00,0
16.862,1,0,16.76,2.68,-10.76,69.4,13.52,185.9,6183,9.58,1029,3,19.71,0.00,0.160,0.166,6.25,-1.00,0.00,-0.8,-1.0,0.00,0
16.940,1,0,17.35,2.68,-10.73,69.4,13.52,185.9,6153,9.63,1086,3,19.69,0.00,0.160,0.166,6.25,-1.00,0.00,-0.8,-1.0,0.00,0
16.994,1,0,18.82,2.72,-10.72,69.3,13.52,185.9,6111,9.67,1086,3,19.31,0.00,0.163,0.166,6.25,-1.00,0.00,-0.7,-1.0,0.00,0
17.072,1,0,19.84,2.70,-10.70,69.3,13.52,185.9,6061,9.63,1096,3,19.05,0.00,0.163,0.165,6.25,-1.00,0.00,-0.6,-1.0,0.00,0
17.126,1,0,21.46,2.70,-10.68,69.3,13.52,185.9,6021,9.63,1103,3,19.17,0.00,0.164,0.165,6.25,-1.00,0.00,-0.7,-0.9,0.00,0
17.191,1,0,22.49,2.70,-10.66,69.3,13.52,185.9,5983,9.60,1118,3,19.04,0.00,0.166,0.165,6.25,-1.00,0.00,-0.6,-0.9,0.00,0
17.257,1,0,23.37,2.72,-10.62,69.3,13.52,185.9,5937,9.60,1114,3,18.71,0.00,0.166,0.166,6.25,-1.00,0.00,-0.7,-1.0,0.00,0
17.322,1,0,27.49,2.72,-10.59,69.3,13.52,186.1,5905,9.60,1114,3,18.70,0.00,0.168,0.166,6.25,-1.00,0.00,-0.6,-1.0,0.00,0
17.392,1,0,31.16,2.68,-10.60,69.3,13.52,186.1,5910,9.54,1149,3,18.46,0.00,0.168,0.165,6.25,-1.00,0.00,-0.6,-0.9,0.00,0
17.469,1,0,33.52,2.70,-10.58,69.3,13.52,186.1,5840,9.60,1142,3,18.25,0.00,0.168,0.166,6.25,-1.00,0.00,-0.6,-0.9,0.00,0
17.514,1,0,35.28,2.70,-10.58,69.3,13.52,186.1,5775,9.45,1181,3,18.28,0.00,0.169,0.166,6.25,-1.00,0.00,-0.6,-1.1,0.00,0
17.598,1,0,36.60,2.72,-10.51,69.3,13.52,186.1,5748,9.40,1171,3,18.04,0.00,0.169,0.164,6.25,-1.00,0.00,-0.6,-0.9,0.00,0
17.642,1,0,37.93,2.62,-10.54,69.3,13.52,186.1,5711,9.36,1195,3,18.43,0.00,0.173,0.158,6.25,-1.00,0.00,-0.8,-0.9,0.00,0
17.720,1,0,38.51,2.62,-10.56,69.3,13.52,186.1,5660,9.04,1199,3,18.35,0.00,0.169,0.150,6.25,-1.00,0.00,-0.7,-0.9,0.00,0
17.774,1,0,40.72,2.48,-10.65,69.3,13.52,186.1,5645,8.64,1206,3,19.42,0.00,0.162,0.145,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
17.843,1,0,41.60,2.48,-10.78,69.3,13.52,186.1,5605,8.27,1210,3,20.34,0.00,0.162,0.137,6.25,-1.00,0.00,-0.7,-0.8,0.00,0
17.911,1,0,42.34,2.28,-10.89,69.3,13.52,186.3,5548,7.92,1217,3,20.23,0.00,0.149,0.131,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
17.983,1,0,42.63,2.09,-11.03,69.3,13.52,186.3,5499,7.52,1217,3,21.94,0.00,0.149,0.124,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
18.037,1,0,42.78,1.87,-11.17,69.3,13.52,186.3,5461,7.20,1220,3,23.31,0.00,0.139,0.119,6.25,-1.00,0.00,-0.6,-0.8,0.00,0
18.106,1,0,42.78,1.87,-11.40,69.3,13.52,186.3,5420,6.60,1224,3,25.94,0.00,0.126,0.117,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
18.162,1,0,43.07,1.75,-11.50,69.3,13.52,186.3,5391,6.43,1231,3,26.36,0.00,0.126,0.117,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
18.240,1,0,43.07,1.75,-11.48,69.3,13.52,186.3,5357,6.43,1231,3,26.67,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
18.294,1,0,42.92,1.72,-11.48,69.3,13.52,186.3,5313,6.43,1234,3,26.56,0.00,0.119,0.118,6.25,-1.00,0.00,-0.7,-0.6,0.00,0
18.362,1,0,43.22,1.70,-11.51,69.3,13.52,186.3,5266,6.40,1238,3,26.55,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
18.434,1,0,43.07,1.70,-11.49,69.3,13.52,186.3,5225,6.37,1241,3,26.61,0.00,0.118,0.117,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
18.494,1,0,43.22,1.70,-11.48,69.3,13.52,186.3,5156,6.36,1245,3,26.18,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.6,0.00,0
18.557,1,0,43.22,1.66,-11.48,69.3,13.52,186.3,5124,6.26,1245,3,26.25,0.00,0.119,0.118,6.25,-1.00,0.00,-0.6,-0.7,0.00,0
18.623,1,0,43.07,1.66,-11.45,69.3,13.52,186.3,5110,6.20,1249,3,26.38,0.00,0.119,0.117,7.03,-1.00,0.00,-0.6,-0.6,0.00,0
18.690,1,0,43.07,1.65,-11.43,69.3,13.52,186.3,5037,6.18,1252,3,26.24,0.00,0.119,0.118,7.03,-1.00,0.00,-0.5,-0.7,0.00,0
18.760,1,0,43.22,1.65,-11.45,69.3,13.52,186.3,5018,6.14,1252,3,26.17,0.00,0.119,0.119,7.03,-1.00,0.00,-0.5,-0.6,0.00,0
18.813,1,0,43.37,1.64,-11.49,69.4,13.52,186.3,5032,6.09,1256,3,26.25,0.00,0.120,0.118,7.03,-1.00,0.00,-0.5,-0.7,0.00,0
18.884,1,0,43.37,1.63,-11.44,69.4,13.52,186.4,4974,6.07,1259,3,25.83,0.00,0.120,0.118,7.03,-1.00,0.00,-0.6,-0.6,0.00,0
18.947,1,0,43.37,1.59,-11.48,69.4,13.52,186.4,4951,5.99,1263,3,25.64,0.00,0.120,0.118,7.03,-1.00,0.00,-0.4,-0.6,0.00,0
19.012,1,0,43.22,1.59,-11.48,69.4,13.52,186.4,4929,5.95,1263,3,25.54,0.00,0.118,0.117,7.03,-1.00,0.00,-0.5,-0.8,0.00,0
19.077,1,0,43.22,1.56,-11.50,69.4,13.52,186.4,4882,5.94,1266,3,25.45,0.00,0.118,0.117,7.03,-1.00,0.00,-0.4,-0.7,5.28,0
19.154,1,0,43.37,1.56,-11.49,69.4,13.52,186.4,4844,5.87,1270,3,24.92,0.00,0.117,0.117,7.03,-1.00,0.00,-0.4,-0.6,4.57,0
19.203,1,0,43.51,1.55,-11.49,69.3,13.52,186.4,4817,5.78,1270,3,24.57,0.00,0.118,0.117,7.81,-1.00,0.00,-0.5,-0.6,18.44,0
19.279,1,0,43.37,1.52,-11.49,69.3,13.52,186.4,4767,5.80,1273,3,24.26,0.00,0.117,0.117,7.81,-1.00,0.00,-0.4,-0.6,0.00,0
19.333,1,0,43.51,1.52,-11.55,69.4,13.52,186.4,4752,5.58,1277,3,24.32,0.00,0.117,0.117,7.81,-1.00,0.00,-0.4,-0.6,0.00,0
19.410,1,0,43.51,1.48,-11.53,69.4,13.52,186.3,4737,5.56,1277,3,23.79,0.00,0.115,0.116,7.81,-1.00,0.00,-0.4,-0.6,17.87,0
19.464,1,0,43.51,1.48,-11.52,69.4,13.52,186.3,4695,5.71,1280,3,23.31,0.00,0.115,0.116,7.81,-1.00,0.00,-0.4,-0.6,5.99,0
19.544,1,0,43.51,1.48,-11.49,69.4,13.52,186.3,4675,5.59,1280,3,23.25,0.00,0.115,0.116,7.81,-1.00,0.00,-0.4,-0.6,0.00,0
19.592,1,0,43.37,1.46,-11.51,69.4,13.52,186.3,4644,5.49,1284,3,23.10,0.00,0.115,0.116,7.81,-1.00,0.00,-0.4,-0.5,0.00,0
