﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005C640A8C05 v1.02 stg 2 93_98 - 91 100 - 91 100 - 91 100-1
295.992,14.33,100,21.4,20.2,1.2,22.5,1517,4,86,12.89,12.88,191.2,231.4,432.4,92.85,212,5104.2,21.38,6022,94,-8.47,100,14.2,16.1,18.7,15,17.2,16.8,587,135,77.9,2.68,22.6,75.8,73.8,-5.3,-3.4,-0.8,-4.5,-2.3,-2.3,49,49,221.4,488.8,501.48,8,0,0,0.64,0.02,2.3,2,0
296.076,14.33,100,21.5,20.3,1.1,22.6,1517,4,86,12.91,12.92,191.2,230.8,435.4,92.59,212,5096.6,19.97,6095,94,-8.39,100,14.2,16.1,18.7,15,17.2,17.2,587,135,77.2,2.67,22.5,74.5,73.2,-5.3,-3.4,-0.8,-4.5,-2.3,-2.3,49,49,222.6,488.4,500.23,8,0,0,0.62,0,2.5,1.25,0
296.153,14.33,100,21.8,20.5,0.6,22.4,1533,4,86,12.96,12.97,191.2,228.9,439.1,90.94,212,5094.3,22.11,6134,95,-8.21,100,14.2,16.1,18.7,15,17.2,17.2,588,135,75.2,2.65,22.3,73.8,72.9,-5.3,-3,-0.4,-4.5,-2.3,-2.3,49,49,222.3,488.9,500.12,8,0,0,0.62,0,2.6,0.94,0
296.273,14.33,100,21.5,20.4,0.5,22.1,1533,4,86,12.95,12.95,191.2,227.1,440.3,91.3,212,5092,22.46,6170,96,-8.02,100,13.7,16.5,18.6,14.5,16.7,17.2,586,135,75,2.64,21.9,73.4,72.4,-4.9,-3,-0.4,-4.2,-1.9,-2.3,49,49,220.6,487.1,499.44,8,0,0,0.61,0,2.8,0.98,0
296.353,14.33,100,21.2,20.1,0.5,21.9,1549,4,86,12.93,12.95,191.2,225.7,439.9,89.11,212,5078.9,22.78,6248,97,-7.83,100,14.6,16,19.1,15.3,17.6,17.6,578,135,74.1,2.63,21.9,73.2,72.3,-4.9,-3,-0.4,-4.2,-1.9,-1.9,49,49,219.1,488,499.43,8,0,0,0.61,0,2.9,0.89,0
296.463,14.33,100,21.2,20.1,0.5,21.6,1549,4,86,12.99,12.97,191.2,224.4,440.6,88.72,212,5055.4,22.87,6267,98,-7.58,100,14.6,16.5,19.1,15.3,17.6,17.6,574,135,74.8,2.55,20.7,68.3,68.6,-4.9,-2.7,0,-4.2,-1.9,-1.9,50,50,216,474.6,487,8,0,0,0.6,0,3,-0.29,0
296.542,14.33,100,20.9,19.4,-0.3,20.5,1562,4,86,12.82,12.82,191.2,216.8,435,85.89,212,5095.5,24.72,6352,98,-7.62,82.4,14.6,16.6,19.5,15.3,17.6,17.6,562,135,71.2,2.54,20.6,68,68.2,-4.9,-2.7,0,-4.2,-1.9,-1.9,50,50,212.1,475.7,486.25,8,0,0,0.61,0,2.9,-0.23,0
296.633,14.33,100,20.6,19.2,-0.2,20.4,1562,4,86,12.89,12.93,191.2,215.4,432.9,85.96,212,5099.2,24.1,6358,99,-7.58,83.9,15.1,17.3,17.1,15.8,17.2,18.1,551,135,74.5,2.53,20.5,67.9,68,-4.5,-2.7,0,-3.8,-1.5,-1.5,50,50,211.6,474.6,486.08,8,0,0,0.62,0.02,2.8,-0.13,0
296.753,14.33,100,20.6,19.2,0,20.4,1562,4,86,12.88,12.88,191.2,214,434.9,97.51,212,5124.8,23.02,6445,100,-7.5,94.2,15.5,17.1,17.3,16.2,17.1,17.3,550,135,74.6,2.52,20.3,67.7,67.8,-4.5,-2.7,0,-3.8,-1.5,-1.5,50,50,210.5,474.7,485.99,8,0,0,0.61,0,2.8,-0.09,0
296.858,14.33,100,20.3,19.2,-0.3,20.3,1576,4,86,12.91,12.92,191.2,211.1,436.7,97.93,212,5089.7,23.61,6482,101,-7.45,94.8,15.5,17.1,20.5,16.2,18.5,18.5,544,135,73.8,2.51,20.2,67.5,67.7,-4.5,-2.3,0,-3.8,-1.5,-1.5,50,50,208.8,475.7,486.41,8,0,0,0.61,0,2.7,-0.2,0
296.963,14.33,100,20.5,19,-0.6,20.1,1589,4,86,12.91,12.94,191.2,209.3,436.7,93.98,212,5074.3,24.16,6531,102,-7.33,82.3,16.3,18.2,20.5,17.1,19.3,19,538,135,73.5,2.49,20,66.8,67.2,-4.2,-2.3,0,-3.4,-1.2,-1.2,50,50,207.2,474.9,485.95,8,0,0,0.61,0,2.6,-0.46,0
297.043,14.33,100,20.6,18.9,-0.7,19.8,1589,4,88,12.91,12.95,191.2,207.4,436.5,92.23,212,5061,24.37,6578,103,-7.25,81.5,16.3,18,17.4,17.1,17.4,17.7,532,135,70.8,2.48,19.8,65.9,66.6,-4.2,-2.3,0,-3.4,-1.2,-1.2,50,50,206.7,473.7,484.34,8,0,0,0.6,0,2.4,-0.66,0
297.133,14.33,100,20.3,18.7,-0.7,19.6,1589,5,88,12.93,12.95,191.2,206.5,436,91.27,212,5053.4,26.24,6666,103,-7.08,80.2,16.3,18.2,17.7,17.1,18,17.7,528,135,70.5,2.47,19.6,65.5,66.1,-4.2,-1.9,0,-3.4,-1.2,-1.2,50,50,203.2,473.8,483.92,8,0,0,0.59,0,2.2,-0.55,0
297.215,14.33,100,20.1,18.5,-0.5,19.5,1602,5,88,12.89,12.88,191.2,204.9,433.9,92.71,212,5070.8,26.57,6675,104,-7.09,81.9,15.8,3.5,-6.5,3.5,17.2,3.5,518,135,70,2.34,16.3,56.2,56.5,-1.9,-1.9,-1.5,-1.9,-1.9,-1.9,50,50,206.8,421.4,457.88,8,0,4,0.51,0.01,0,-0.32,0
297.292,14.33,100,21.3,16.8,-3.3,0,1602,5,88,17.88,18.81,191.2,140.2,402.2,92.53,212,5088.2,33.9,5929,104,0.01,52,15.7,18,18.5,18,3,2.5,146,135,5,1,0,0.6,0.6,-3.8,-1.9,0,-3.4,-0.8,-1.2,50,50,133.3,55.4,35.85,8,0,512,0.01,0,0,0,0
297.372,14.33,100,21.6,-0.3,-21.6,0,1612,5,88,18.57,15.22,63.8,15,121.5,87.94,212,3830.7,53.72,5398,104,0.01,9.5,-8.5,-1.8,-5,-1.8,-6.9,-4.3,100,135,5,1,0,0.7,0.7,0,0,0,0,0,0,50,50,26.8,31.1,27.99,8,0,512,0.04,0,0,0,0
297.453,14.33,100,15.1,-4.2,-16.9,0,1612,5,88,12.13,12.36,14.2,14.6,23.6,89.02,212,4176.8,73.16,5038,104,0.01,6.9,35.2,34.4,41.5,35,41.5,23.5,-8,135,5,1,0,0.7,0.7,0,0,0,0,0,0,50,50,13.5,24.8,25.83,8,0,0,0.2,0,0,0,0
297.554,14.33,100,10.3,-4.4,-11.4,0,1612,5,88,11.44,11.8,12,14.5,20.3,90.47,212,3885,79.41,5012,104,0.01,7,41.8,42.5,41.8,39,41.8,42.5,-9,135,5,1,0,0,0.7,0,0,0,0,0,0,50,50,14.3,25,25.87,8,0,0,0.28,0,0,-3.63,0
297.633,14.33,100,6.8,-4.8,-7.4,0,1618,5,88,12.89,13.67,14.2,14.6,23.4,89.5,212,3641,62.55,5080,104,0.01,9.6,39.9,41.5,43.4,41.5,41.3,39.8,-8,135,99.9,1,0,0,0.7,0,0,0,0,0,0,50,50,14.4,25.3,26.13,8,0,0,0.25,0,0,-3.15,0
297.712,14.33,100,5.1,-5,-5.5,0,1618,5,88,13.62,13.77,14.2,14.6,23.3,89.59,212,3636.4,43.87,5026,104,-1.78,10.8,43.5,41.3,39.3,41.5,43.5,41.3,-8,135,99.9,1,0,0,0.7,0,0,0,0,0,0,50,50,15.4,27.1,27.85,8,0,0,0.3,0,0,-2.29,0
297.806,14.33,100,4,-5,-4.2,0,1620,5,88,13.99,14.13,15,15.6,25,88.2,212,3683.4,26.12,5055,104,-2.17,12.2,42.8,38.7,39.2,48,40.8,38.7,-3,135,99.9,1,0,0,0.7,0,0,0,0,0,0,50,50,16.1,28.6,29.25,8,0,0,0.36,0,0,-1.69,0
297.887,14.33,100,3.2,-4.8,-3.3,0,1620,5,88,14.44,14.71,15,16.9,25.1,88.04,212,3789.6,4.37,5044,104,-2.2,14.2,47.5,42.4,47.5,46.5,47.5,38.3,-1,135,100,1,0,0,0.7,0,0,0,0,0,0,50,50,16.5,32.7,33.56,8,0,0,0.44,0,0,-1.33,0
297.962,14.33,100,2.7,-4.1,-2.8,0,1620,5,86,15.14,15.23,16.5,19.2,26.8,86.34,212,3903.6,2.79,5027,104,-1.4,16.4,37,37.4,37.4,37.8,35.7,37.4,0,135,100,1,0,0,0.7,0,0,0,0,0,0,50,50,17,34.1,35.12,8,0,0,0.49,0,0,-1.34,0
298.042,14.33,100,2.4,-3,-2.6,0,1620,5,86,15.6,15.6,15.8,18,25.7,84.88,212,4033.5,2.87,5030,104,-0.47,16.6,40.5,46.5,32.9,47,40.5,46,3,135,100,1,0,0,0.7,0,0,0,0,0,0,50,50,17.7,34.5,35.38,8,0,0,0.58,0,0,-1,0
298.127,14.33,100,2.1,-2.4,-2.2,0,1620,5,86,15.77,15.78,19.5,21.5,32,84.7,212,4084.6,2.93,5030,104,0.57,19,32.7,36.3,32.6,35.2,35,32.6,6,135,100,1,0,0,0.6,0,0,0,0,0,0,50,50,21.7,39.8,40.92,8,0,0,0.52,0,0,-0.92,0
298.202,14.33,100,2.4,-1.7,-2.4,0,1621,5,86,15.72,15.66,22.5,23.5,36.3,83.08,212,4220,3.05,5045,104,1.44,20.4,31.5,34.5,30.4,34.5,30.9,32.8,23,135,100,1,0,0,0.6,0,0,0,0,0,0,50,50,23.5,42.2,43.25,8,0,0,0.48,0,0,-1.07,0
298.282,14.33,100,2.3,-1.4,-2.4,0,1621,5,86,15.42,14.99,24.8,25.7,40.1,82.51,212,4410,3.16,5006,104,2,20.9,32.5,33,33,33,32.5,33,30,135,100,1,0,0,0.6,0,0,0,0,0,0,50,50,25.2,44.9,45.85,8,0,0,0.43,0,0,-1.01,0
298.367,14.33,100,2.2,-1.3,-2.3,0,1623,5,86,15.04,14.67,27,27.5,43.1,81.95,212,4583.5,3.57,5021,103,1.95,22.1,27.6,31.5,31,28.7,28.8,31,37,135,99.9,1,0,0,0.6,0,0,0,0,0,0,50,50,28.9,51,52.19,8,0,0,0.39,0,0,-0.98,0
298.442,14.33,100,2.2,-1.3,-2.2,0,1623,5,86,14.76,14.66,29.2,29.8,47.2,81.53,212,4798.1,3.57,5012,103,2.1,23.5,27.3,30.5,30.5,30.5,28.2,30.5,49,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,30.6,54,55.24,8,0,0,0.36,0,0,-0.97,0
298.527,14.33,100,2.1,-1.2,-2.1,0,1623,5,86,14.68,14.42,31.5,32.4,51.2,81.21,212,5011.4,3.63,5007,103,2.69,24.6,30,30,30,30,30,30,56,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,33.4,58.7,60.02,8,0,0,0.32,0,0,-0.96,0
298.618,14.33,100,2.1,-1.2,-2.1,0,1623,5,86,14.4,14.11,34.5,35.3,55.8,81.28,212,5052.5,3.57,5004,103,2.37,26.3,29.5,29.5,29.5,29.5,29.5,29.5,65,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,36.9,64.5,65.95,8,0,0,0.29,0,0,-1,0
298.702,14.33,100,2.2,-1.1,-2.1,0,1623,5,86,14.16,14.14,38.2,38.8,62.1,82.06,212,5099.5,3.63,5007,103,1.03,27.5,29,29,29,29,29,29,76,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,40.6,71,72.55,8,0,0,0.26,0,0,-1.07,0
298.788,14.33,100,2.3,-1.1,-2.2,0,1627,5,86,14.2,14.25,42,42.7,67.5,79.97,212,5154.7,3.61,5004,103,0.06,29.1,28.5,28.5,28.5,28.5,28.5,28.5,89,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,44,76.8,78.49,8,0,0,0.24,0,0,-1.18,0
298.863,14.33,100,2.5,-0.9,-2.4,0,1627,5,86,14.42,14.35,45,46,72.8,80.61,212,5130.9,3.63,4997,103,-0.37,30.2,28.5,28.5,28,28.5,28,28.5,100,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,47.3,82.7,84.62,8,0,0,0.22,0,0,-1.33,0
298.953,14.33,100,2.7,-0.8,-2.7,0,1629,5,86,14.59,14.53,48,49.5,78,83.34,212,5136.4,3.63,4996,103,-0.76,30.9,28,27.5,27.5,27.5,27.5,27.5,112,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,51,89.4,91.44,8,0,0,0.2,0,0,-1.58,0
299.036,14.33,100,3.1,-0.5,-3,0,1629,5,86,14.76,14.69,52.5,53.3,84.6,85.35,212,5119,3.61,4998,103,-0.85,31.8,27,27,26.5,27,26.5,26.5,124,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,54.6,94.9,97.05,8,0,0,0.19,0,0,-1.9,0
299.112,14.33,63.9,3.6,-0.2,-3.4,0,1629,5,86,14.96,14.67,55.5,56.5,89.9,85.6,212,5101,3.61,5001,103,-0.5,32.3,26.5,26,26,26,26,26,136,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,57.7,93.4,97.41,8,0,0,0.18,0,0,-2.25,0
299.193,14.33,35.3,4.2,-0.1,-4,0,1632,6,86,14.84,14.65,55.5,54.8,89.3,84.98,212,5080.4,3.63,4996,103,-0.33,30.7,26.5,26.5,26,26,26.5,26,142,135,99.8,1.01,0,0,0.6,0,0,0,0,0,0,50,50,56.4,97.4,98.84,8,0,0,0.18,0,0,-2.77,0
299.272,14.33,15.2,4.7,-0.2,-4.6,0,1632,6,86,13.89,13.49,57,57.9,92.2,84.59,212,5121.6,3.63,4974,103,-0.39,30.3,-11,26,-10.5,-10,-11,-10.5,146,135,99.8,1,0,0,0.6,0,0,0,0,0,0,50,50,43.3,35.3,38.39,8,0,4,0.19,0,0,-2.44,0
299.353,14.33,0,5.3,0.2,-5.9,0,1636,6,86,14.19,15.81,14.2,14.7,23.7,84.8,212,4995.4,3.69,4716,103,0.01,14.6,-1.5,2,1.5,-4,0,2,-15,135,99.8,1,0,0.7,0.7,0,0,0,0,0,0,50,50,15.2,23.2,23.75,8,0,4,0.84,0,0,0,0
299.432,14.33,0,4.8,0.4,-5,0,1636,6,86,13.32,13.46,15,14.2,21.7,79.94,212,4590.7,2.84,4386,103,0.01,10.1,1.5,2,1.5,1.5,2,2,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,15.1,21.5,22.1,8,0,4,0.93,0,0,0,0
299.513,14.33,0,4,-0.1,-4.2,0,1636,6,86,14.56,14.43,14.2,14.2,20.6,78.61,212,4236.3,2.81,4260,103,0.01,9.8,2,2,2,2,2,2,-38,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.8,20.8,21.44,8,0,0,1,0,0,0,0
299.621,14.33,0,3.4,-0.5,-3.6,0,1636,6,86,14.42,14.69,14.2,14.2,19.7,77.67,212,3942.1,2.9,4118,103,0.01,9.8,1.5,1.5,1.5,1.5,1.5,1.5,-38,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.7,20.1,20.75,8,0,0,0.96,0,0,0,0
299.703,14.33,0,2.8,-0.9,-2.9,0,1636,6,86,14.51,15.04,14.2,14.2,18.9,74.29,212,3725.2,2.87,4015,102,0.03,10.3,2,2,2,2,2,2,-37,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.5,19.6,20.24,8,0,0,0.92,0,0,0,0
299.794,14.33,0,2.5,-1.1,-2.6,0,1638,6,86,14.62,15.12,14.2,14.2,18.4,72.59,212,3603,2.93,3962,102,0.02,10.3,2,2,2,2,2,2,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.3,19.3,19.95,8,0,0,0.95,0,0,0,0
299.873,14.33,0,2.2,-1.3,-2.2,0,1638,6,86,14.74,15.14,14.2,14.2,18.1,70.76,212,3491.6,2.87,3910,102,0.11,10.7,2,2,2,2,2,2,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.3,19.1,19.76,8,0,0,0.97,0,0,0,0
299.953,14.33,0,2,-1.4,-2,0,1638,6,86,14.87,15.11,14.2,14.2,17.8,69.62,212,3395.6,2.87,3856,102,0.37,10.8,2,2,2,2,2,2,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.2,18.8,19.43,8,0,0,0.99,0,0,0,0
300.032,14.33,0,1.9,-1.4,-1.9,0,1638,6,86,14.89,15.13,14.2,14.2,17.4,67.79,212,3298.2,2.9,3790,101,0.55,10.9,2,2,2,2,2,2,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.3,18.5,19.11,8,0,0,1.02,0,0,0,0
300.115,14.33,0,1.9,-1.5,-1.8,0,1638,6,86,14.91,15.11,14.2,14.2,17.1,66.14,212,3194.9,2.93,3716,101,0.65,10.8,2,2,2,2,2,2,-34,135,100,1,0,0.1,0.7,0,0,0,0,0,0,50,50,14.2,18.2,18.75,8,0,0,1.04,0,0,-0.61,0
300.192,14.33,0,1.7,-1.5,-1.7,0,1638,6,86,14.95,15.06,13.5,14.2,16.9,64.64,212,3121.2,2.9,3712,101,0.93,10.8,2,2,2,2,2,2,-34,135,100,1,0,0.1,0.7,0,0,0,0,0,0,50,50,14.1,18.1,18.72,8,0,0,1.06,0,0,-0.56,0
300.302,14.33,0,1.5,-1.5,-1.6,0,1638,6,86,14.95,14.97,13.5,14.2,16.8,64.45,212,3112.8,2.96,3710,101,1.1,10.8,2.6,2.5,2.4,2.6,2.6,2.5,-34,135,100,1,0,0.2,0.7,0,0,0,0,0,0,50,50,14.1,18.1,18.72,8,0,0,1.07,0,0,-0.47,0
300.382,14.33,0,1.4,-1.6,-1.4,0,1639,6,86,14.89,14.73,13.5,14.2,16.8,64.77,212,3138,2.96,3702,101,1.27,11.2,3.6,3.7,3.7,3.5,3.6,3.7,-34,135,100,1,0,0.2,0.7,0,0,0,0,0,0,50,50,14.1,18.1,18.68,8,0,0,1.08,0,0,-0.42,0
300.466,14.33,0,1.3,-1.6,-1.3,0,1639,6,86,14.78,14.55,13.5,14.2,16.8,64.7,212,3172,3.02,3700,101,1.25,11.4,4.5,4.4,4.3,4.5,4.5,4.4,-32,135,100,1,0,0.3,0.7,0,0,0,0,0,0,50,50,14.1,18.1,18.66,8,0,0,1.08,0,0,-0.38,0
300.545,14.33,0,1.2,-1.5,-1.2,0,1639,6,86,14.59,14.43,13.5,14.2,16.8,65.86,212,3200.7,2.96,3702,101,1.2,11.6,5.2,5.1,5.3,5.1,5.2,5.3,-32,135,100,1,0,0.3,0.7,0,0,0,0,0,0,50,50,14.2,18.1,18.65,8,0,0,1.09,0,0,-0.34,0
300.637,14.33,0,1.1,-1.5,-1.1,0,1639,6,86,14.49,14.35,13.5,14.2,16.8,66.51,212,3223.6,2.99,3695,101,1.04,11.6,5.5,5.5,5.5,5.5,5.5,5.5,-30,135,100,1,0,0.4,0.7,0,0,0,0,0,0,50,50,14.2,18,18.63,8,0,0,1.09,0,0,-0.31,0
300.717,14.33,0,1.1,-1.5,-1.1,0,1639,6,86,14.41,14.25,13.5,14.2,16.8,66.49,212,3234.6,2.93,3685,100,0.84,11.6,2.1,2,2,2,2,2,-32,135,100,1,0,0.4,0.7,0,0,0,0,0,0,50,50,14.1,18,18.59,8,0,0,1.1,0,0,-0.28,0
300.794,14.33,0,1,-1.6,-1,0,1639,6,86,14.36,14.18,13.5,14.2,16.7,66.24,212,3228.8,2.96,3685,100,0.62,11.6,2,2,2,2,2,2,-34,135,100,1,0,0.4,0.7,0,0,0,0,0,0,50,50,14.1,18,18.59,8,0,0,1.1,0,0,-0.25,0
300.872,14.33,0,0.9,-1.6,-1,0,1639,6,86,14.32,14.15,13.5,14.2,16.7,65.98,212,3223.6,3.02,3674,100,0.33,11.7,2,2,2,2,2,2,-34,135,100,1,0,0.4,0.7,0,0,0,0,0,0,50,50,14.1,18,18.56,8,0,0,1.11,0,0,-0.22,0
300.959,14.33,0,0.9,-1.6,-0.9,0,1639,6,86,14.32,14.18,13.5,14.2,16.6,65.86,212,3225.6,2.93,3670,99,-0.03,11.9,2,2,2,2,2,2,-34,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.2,17.9,18.54,8,0,0,1.12,0,0,-0.21,0
301.033,14.33,0,0.9,-1.6,-0.9,0,1639,6,86,14.31,14.2,13.5,14.2,16.7,65.64,212,3221.3,2.99,3662,99,-0.34,11.9,2,2,2,2,2,2,-34,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.2,17.9,18.51,8,0,4,1.12,0,0,-0.19,0
301.113,14.33,0,0.9,-1.6,-0.8,0,1639,6,86,14.34,14.21,13.5,14.2,16.6,65.56,212,3215.2,2.99,3648,99,-0.56,12,2,2,2,2,2,2,-34,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.1,17.8,18.42,8,0,4,1.13,0,0,-0.18,0
301.204,14.33,0,0.9,-1.6,-0.8,0,1641,6,86,14.38,14.21,13.5,14.2,16.5,65.3,212,3198.4,3.02,3622,99,-0.85,12,2,2,2,2,2,2,-34,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,16.6,23.6,23.75,8,0,4,0.9,0,0,0,0
301.282,14.33,0,0.9,-1.6,-0.9,0,1641,6,86,14.45,14.26,18.8,19.1,22.1,65.02,212,3176.3,2.99,3556,99,0.01,15.2,-7,-7,-7,-7,-7,-7,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,18.7,22.9,23.68,8,0,4,0.88,0,0,0,0
301.363,14.33,0,0.9,-1.5,-0.9,0,1641,6,86,14.47,15.18,18,18.5,20.6,62.73,212,3178.9,3.05,3476,99,0.01,14.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,17.8,21.4,22.2,8,0,4,0.97,0,0,0,0
301.444,14.33,0,0.9,-1.5,-0.9,0,1641,6,88,21.85,32.06,17.2,17.7,19.4,65.02,212,3182.7,3.02,3376,99,0.01,13.5,-6,-6.5,-6,-6.5,-6,-6.5,-39,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,17.3,20,20.64,8,0,4,1.08,0,0,0,0
301.544,14.33,0,0.8,-1.5,-0.8,0,1641,6,88,43.6,79.02,16.5,16.9,18.1,64.63,212,3186.2,3.02,3276,99,0.01,12.7,-6,-6,-5.5,-6,-6,-5.5,-38,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,16.2,18.5,19.08,8,0,4,1.22,0,0,0,0
301.648,14.33,0,0.8,-1.5,-0.8,0,1641,6,88,83.98,145.79,15,15.8,16.3,62.6,212,3190.5,3.02,3141,98,0.01,11.7,-5,-5,-5,-5.5,-5,-5,-38,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,15.3,16.6,17.14,8,0,4,1.54,0,0,0,0
301.723,14.33,0,0.8,-1.5,-0.8,0,1641,6,88,168.66,235.2,14.2,14.8,14.6,61.71,212,3194.3,3.02,3025,98,0.01,10.7,-4,-4,-4.5,-4,-4,-4.5,-36,135,100,1,0,0.7,0.7,0,0,0,0,0,0,50,50,14.5,15.2,15.59,8,0,0,1.91,0,0,0,0
301.806,14.33,0,0.8,-1.5,-0.8,0,1643,6,88,223.83,235.2,14.2,14.5,13.9,60.68,212,3197.2,3.02,2962,98,0.01,10.1,-4,-4,-4,-4,-4,-4,-36,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.5,14.8,15.23,8,0,0,2.12,0,0,-0.15,0
301.882,14.33,0,0.8,-1.6,-0.8,0,1643,6,88,235.2,235.2,14.2,14.5,13.7,59.84,212,3199.8,3.05,2951,98,0.01,10,-4,-4,-4,-4,-4,-4,-36,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.5,14.8,15.16,8,0,0,2.27,0,0,-0.14,0
301.963,14.33,0,0.7,-1.6,-0.7,0,1643,6,88,235.2,235.2,14.2,14.5,13.7,59.42,212,3201.9,3.02,2944,98,0.01,9.9,-4,-4.5,-4,-4.5,-4,-4.5,-36,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.5,14.8,15.14,8,0,0,2.3,0,0,-0.13,0
302.042,14.33,0,0.8,-1.6,-0.8,0,1643,6,88,235.2,235.2,14.2,14.5,13.6,58.8,212,3204.8,3.02,2938,98,0.01,9.9,-4,-4,-4,-4,-4,-4,-36,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.4,14.7,15.1,8,0,0,2.31,0,0,-0.15,0
302.132,14.33,0,0.8,-1.6,-0.7,0,1643,6,88,235.2,235.2,14.2,14.5,13.5,58.54,212,3207.1,3.02,2938,97,0.01,9.9,-4,-4,-4,-4,-4,-4,-36,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,14.4,14.7,15.07,8,0,0,2.32,0,0,-0.13,0
