﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.20 map v1.0 Stage 2 plus 91oct_95ron
356.105,14.3,98.8,14.04,14.5,17.3,225,1387,2,4,126,12.47,-5.17,265,190,2209.2,5348,94,8.2,99.9,4.5,503,83.3,0,4.88,2.5,0,0,0,0,0,0,153.9,182.9,383.6,76.7,66.18,0
356.218,14.3,96.9,14.04,14.6,17.4,225,1387,2,4,126,12.49,-5.17,264.53,190,2190.7,5337,94,8.3,99.9,4.5,502,85.7,0,4.88,2.49,0,0,0,0,0,0,153.4,182.5,383.27,73.54,66.11,0
356.325,14.3,96.9,13.94,14.4,17.3,225,1387,2,4,126,12.45,-5.17,264.33,190,2227.8,5347,95,8.3,99.9,4.5,498,83.8,0,4.88,2.49,0,0,0,0,0,0,152.8,182.1,382.97,74.57,66.11,0
356.445,14.3,96.9,13.94,14.3,17.2,226,1387,2,4,126,12.45,-5.17,264.39,190,2190.7,5388,96,8.3,99.9,4.5,495,84.5,0,4.88,2.49,0,0,0,0,0,0,152,181.3,382.77,74.75,66.2,0
356.576,14.3,96.9,14.04,14.2,17.1,226,1387,2,4,126,12.46,-5.17,264.61,190,2209.2,5422,96,8.4,99.9,4.5,492,83.5,0,4.88,2.48,0,0,0,0,0,0,151.2,180.3,382.7,74.63,66.33,0
356.687,14.3,96.1,14.04,14.2,17,226,1387,2,4,127,12.5,-5.17,265.56,190,2172.1,5448,96,8.6,99.9,4.5,489,83.6,0,4.88,2.48,0,0,0,0,0,0,150.7,180.3,382.74,77.87,66.5,0
356.806,14.3,72.9,14.04,14.1,17.1,226,1398,2,4,127,12.52,-5.17,264.97,190,2190.7,5472,97,8.5,99.9,4,481,63.3,0,7.38,2.42,0,0,0,0,0,0,149.1,109.1,355.85,15.56,54.48,0
356.915,14.3,0,13.47,12.7,5.6,226,1398,2,4,127,12.64,-5.17,220.33,190,2023.6,5442,98,9.2,26.8,5.2,330,20.4,0,8.91,1.96,0,0,0,0,0,0,91.5,78.3,287.73,9.38,26.05,0
357.048,14.3,0,13.66,15.1,1.3,226,1398,2,4,129,13.93,-5.17,134.61,190,2357.7,5432,98,6.1,19.3,1.3,155,21.7,0,7.73,1.34,0,0,0,0,0,0,45.8,35.7,191.48,10.67,4.72,0
357.185,14.3,0,13.94,14.1,0,226,1398,2,4,129,13.15,-5.17,41.17,190,2079.3,5388,98,0,7.5,21.6,-8,30.6,0,7.85,1.05,0,0,0,0,0,0,18.2,18.1,101.13,23.14,1.23,0
357.388,14.3,0,13.75,8.8,0,226,1398,2,4,129,11.79,-5.17,28.86,190,1559.4,5394,98,0,7.4,23,-22,38.9,0,6.6,1,0,0,0,0,0,0,13.3,13.5,48.23,29.4,0.59,0
357.517,14.3,0,14.13,5.1,0,226,1398,2,4,131,11.38,-5.17,23,190,1281,5386,98,0,7.9,10.5,-44,40.8,0,1.48,1,0,0,0,0,0,0,13.5,13.4,36.13,29.41,0.44,0
357.639,14.3,0,13.94,4.2,0,226,1398,3,4,131,12.03,-5.17,23.61,190,1188.2,5358,98,0,8.8,3.5,-80,40.6,0,2.15,1,0,0,0,0,0,0,13.4,13.4,30.45,29.4,0.4,0
357.779,14.3,0,14.04,3.3,0.4,226,1398,3,4,131,21.27,-5.17,23.31,190,1206.7,5344,97,0,10,3.5,-80,40.6,0,5.12,1.02,0,0,0,0,0,0,13.7,13.4,27.45,29.42,0.38,0
357.907,14.3,0,14.04,2.7,0.4,226,1398,3,4,131,37.73,-5.17,23.94,190,1206.7,5326,96,0,11.4,3,-80,40.6,0,1.41,1.03,0,0,0,0,0,0,14,13.4,26.16,29.42,0.37,0
358.027,14.3,0,13.94,2.3,0.4,226,1387,3,4,131,50.28,-5.17,24.11,190,1188.2,5294,96,0,12,3,-80,40.8,0,7.5,1.03,0,0,0,0,0,0,13.9,13.4,25.61,29.41,0.37,0
358.147,14.3,0,14.04,2,0.4,226,1387,3,4,129,57.74,-5.17,24,190,1169.6,5290,96,0,12.7,3,-80,40.6,0,3.75,1.03,0,0,0,0,0,0,13.8,13.4,25.32,29.41,0.36,0
358.258,14.3,0,13.94,1.8,0.4,225,1387,3,4,129,61.53,-5.17,23.33,190,1132.5,5272,96,0,13,3,-80,40.8,0,9.92,1.03,0,0,0,0,0,0,13.7,13.4,25.15,29.41,0.36,0
358.387,14.3,0,13.94,1.6,0.4,225,1387,3,4,129,64.13,-5.17,22.94,190,1132.5,5274,96,0,13.5,3,-80,40.8,0,6.6,1.03,0,0,0,0,0,0,13.5,13.4,25.04,29.42,0.36,0
358.506,14.3,0,14.04,1.5,0.4,225,1387,3,4,129,69.82,-5.17,22.97,190,1113.9,5264,95,0,14,3,-80,40.8,0,1.6,1.03,0,0,0,0,0,0,13.6,13.4,24.98,29.42,0.36,0
358.628,14.3,0,13.94,1.4,0.4,225,1387,3,4,129,75.56,-5.17,23.06,190,1095.3,5258,95,0,14.4,3,-80,40.6,0,5.82,1.03,0,0,0,0,0,0,13.5,13.3,24.89,29.42,0.36,0
358.756,14.3,0,13.94,1.3,0.4,225,1387,3,4,127,77.92,-5.17,22.5,190,1076.8,5214,94,0,14.9,3.5,-80,40.8,0,9.73,1.03,0,0,0,0,0,0,13.4,13.3,24.76,29.42,0.36,0
358.877,14.3,0,14.04,1.2,0.4,225,1387,3,4,127,77.24,-5.17,22.44,192,1076.8,5198,94,0,15.1,3,-80,40.8,0,2.73,1.03,0,0,0,0,0,0,13.4,13.3,24.64,29.42,0.36,0
358.986,14.3,0,14.04,1.2,0.4,225,1387,3,4,127,72.52,-5.17,22.5,192,1058.2,5196,94,0,15.4,3,-80,40.8,0,5.08,1.03,0,0,0,0,0,0,13.5,13.3,24.57,29.42,0.36,0
359.116,14.3,0,14.04,1.1,0.4,225,1387,3,4,127,69.48,-5.17,22.53,192,1058.2,5190,94,0,15.7,3,-80,40.6,0,7.27,1.03,0,0,0,0,0,0,13.5,13.3,24.52,29.43,0.36,0
359.247,14.3,0,14.04,1.1,0.4,225,1387,3,5,127,70.49,-5.17,22.22,192,1039.6,5130,94,0,15.8,3,-79,41.4,0,8.95,1.03,0,0,0,0,0,0,13.2,13.3,24.28,29.97,0.36,0
359.358,14.3,0,14.04,1.1,0.4,225,1387,3,5,126,71.17,-5.17,21.69,192,1039.6,5095,93,0,15.8,3,-78,40.6,0,0.23,1.03,0,0,0,0,0,0,13.3,13.2,24.07,29.79,0.36,0
359.477,14.3,0,13.94,1,0.4,225,1387,3,5,126,74.88,-5.17,21.61,192,1039.6,4980,93,0,15.8,2,-51,42.2,0,1.37,1.03,0,0,0,0,0,0,13.4,13.1,23.59,31.43,0.35,0
359.618,14.3,0,13.94,1.1,0.4,225,1387,3,5,126,40.54,-5.17,20.31,192,946.8,4773,93,0,15.1,2,-76,42.6,0,1.02,1.03,0,0,0,0,0,0,13.1,12.9,22.65,31.52,0.34,0
359.768,14.3,0,14.04,1.1,0.4,225,1387,3,5,126,41.41,-5.17,19.11,192,928.2,4528,93,0,14.3,1.5,-74,42.6,0,1.56,1.03,0,0,0,0,0,0,12.8,12.8,21.25,31.59,0.34,0
359.898,14.3,0,14.04,1,0.4,223,1387,3,5,126,44.01,-5.17,17.86,192,965.4,4266,93,0,13.7,1,-72,42.6,0,4.1,1.03,0,0,0,0,0,0,12.6,12.6,20.09,31.63,0.33,0
360.018,14.3,0,14.04,1.2,0.4,223,1387,3,5,126,57.21,-5.17,16.19,192,965.4,3888,92,0,12,0,-57,43.2,0,5.78,1.03,0,0,0,0,0,0,12.7,12.5,18.61,32.03,0.32,0
360.147,14.3,0,14.04,1.2,0.4,223,1387,3,5,126,70.49,-5.17,15.53,192,965.4,3796,93,0,11.6,0,-68,41.8,0,5.86,1.03,0,0,0,0,0,0,12.6,12.5,17.52,30.52,0.31,0
360.267,14.3,0,14.04,1.2,0.4,223,1387,3,5,126,62.94,-5.17,15.61,192,983.9,3816,92,0,11.8,0,-68,41.5,0,6.41,1.03,0,0,0,0,0,0,12.8,12.5,17.15,30.29,0.31,0
360.388,14.3,0,14.04,1.1,0.4,223,1387,3,6,126,81.97,-5.17,15.47,192,1002.5,3783,92,0,11.8,0,-58,41.6,0,7.34,1.03,0,0,0,0,0,0,12.7,12.5,16.92,30.1,0.31,0
360.507,14.3,0,14.04,1.2,0.4,223,1387,3,6,126,78.6,-5.17,15.39,192,909.7,3702,91,0,11.8,0,-58,41.9,0,7.19,1.03,0,0,0,0,0,0,12.8,12.5,16.6,30.9,0.3,0
360.637,14.3,0,14.04,1.2,0.4,223,1387,3,6,126,31.8,-5.17,14.28,192,761.2,3554,91,0,11.3,0,-68,42.2,0,7.19,1.03,0,0,0,0,0,0,12.8,12.4,16.1,31.45,0.3,0
360.758,14.3,0,13.94,1.1,0.4,223,1387,3,6,124,21.19,-5.17,14.06,192,724,3393,91,0,10.9,-0.5,-62,42.8,0,7.89,1.03,0,0,0,0,0,0,12.6,12.4,15.47,31.09,0.3,0
360.878,14.3,0,13.94,1.1,0.4,223,1387,3,6,124,22.28,-5.17,13.08,194,594.1,3252,91,0,10.5,-0.5,-66,42.4,0,8.44,1.03,0,0,0,0,0,0,12.5,12.3,14.79,31.46,0.29,0
361.046,14.3,0,14.04,1.1,0.4,223,1387,2,6,124,17.43,-5.17,12.44,194,835.4,3074,91,0,10.1,-1.5,-64,42.7,0,9.3,1.03,0,0,0,0,0,0,12.4,12.2,13.24,29.69,0.29,0
361.156,14.3,0,14.04,1,0.4,223,1387,3,6,124,15.87,-5.17,11.69,194,1039.6,2938,91,0,9.8,-2,-62,40.9,0,1.21,1.03,0,0,0,0,0,0,12.3,12.2,12.86,29.5,0.29,0
361.246,14.3,0,13.94,1,0.4,223,1387,3,6,124,20.75,-5.17,11.72,194,1058.2,2985,91,0,10,-2,-64,40.9,0,2.23,1.03,0,0,0,0,0,0,12.1,12.3,12.88,29.47,0.29,0
361.356,14.3,0,14.04,1,0.4,223,1387,3,6,124,28.54,-5.17,11.72,194,1076.8,3008,90,0,10.3,-2,-64,40.9,0,3.28,1.03,0,0,0,0,0,0,12.1,12.3,13,29.48,0.29,0
361.456,14.3,0,14.04,0.9,0.4,223,1387,3,6,124,41.41,-5.17,11.78,194,1076.8,2998,90,0,10.4,-2,-64,40.9,0,4.57,1.03,0,0,0,0,0,0,12.2,12.3,13.01,29.48,0.29,0
361.557,14.3,0,14.04,0.9,0.4,221,1387,3,6,124,53.74,-5.17,11.81,194,1076.8,3002,90,0,10.5,-2,-64,40.9,0,5.43,1.03,0,0,0,0,0,0,12.2,12.3,13.02,29.48,0.29,0
361.668,14.3,0,13.94,0.9,0.4,221,1387,3,6,122,60.45,-5.17,11.86,194,1076.8,2997,89,0,10.7,-2,-64,40.9,0,6.45,1.03,0,0,0,0,0,0,12.3,12.3,13,29.48,0.29,0
361.784,14.3,0,13.94,0.9,0.4,221,1387,3,6,122,68.13,-5.17,11.92,194,1076.8,2986,89,0,10.7,-2,-64,40.9,0,7.19,1.03,0,0,0,0,0,0,12.4,12.3,12.98,29.49,0.29,0
361.887,14.3,0,13.94,0.9,0.4,221,1387,3,6,122,80.96,-5.17,11.92,194,1076.8,2984,89,0,10.8,-2,-64,40.9,0,7.89,1.03,0,0,0,0,0,0,12.4,12.3,12.96,29.49,0.29,0
362.005,14.3,0,13.94,0.9,0.4,221,1387,3,6,122,88.72,-5.17,11.94,194,1076.8,2980,89,0,10.9,-2,-64,40.9,0,8.79,1.03,0,0,0,0,0,0,12.5,12.3,12.93,29.5,0.29,0
362.106,14.3,0,13.94,0.8,0.4,221,1387,3,6,122,96.83,-5.17,11.92,194,1076.8,2970,89,0,11,-2,-64,40.9,0,9.65,1.03,0,0,0,0,0,0,12.4,12.2,12.9,29.5,0.29,0
362.228,14.3,0,13.94,0.8,0.4,221,1387,3,6,122,99.53,-5.17,11.83,194,1076.8,2966,89,0,11.1,-2,-64,40.9,0,0.31,1.03,0,0,0,0,0,0,12.4,12.2,12.86,29.5,0.29,0
362.336,14.3,0,13.94,0.8,0.4,221,1387,3,6,122,105.94,-5.17,11.83,194,1076.8,2952,88,0,11.1,-2,-64,41,0,0.74,1.03,0,0,0,0,0,0,12.5,12.2,12.8,29.51,0.29,0
362.445,14.3,0,14.04,0.8,0.4,221,1387,3,6,122,107.63,-5.17,11.86,194,1076.8,2956,88,0,11.1,-2,-64,41,0,1.05,1.03,0,0,0,0,0,0,12.5,12.2,12.78,29.5,0.29,0
362.547,14.3,0,13.94,0.8,0.4,219,1387,3,6,122,110.67,-5.17,11.89,194,1058.2,2940,88,0,11.2,-2,-64,41,0,1.72,1.03,0,0,0,0,0,0,12.3,12.2,12.77,29.51,0.29,0
362.664,14.3,0,13.94,0.8,0.4,219,1387,3,6,122,115.4,-5.17,11.58,194,1058.2,2938,88,0,11.3,-3,-64,41,0,2.23,1.03,0,0,0,0,0,0,12.2,12.2,12.72,29.52,0.29,0
362.778,14.3,0,13.94,0.8,0.4,219,1387,3,6,122,115.73,-5.17,11.56,194,1058.2,2936,88,0,11.3,-3,-64,41,0,2.46,1.03,0,0,0,0,0,0,12.2,12.2,12.7,29.52,0.29,0
362.874,14.3,0,13.94,0.8,0.4,219,1387,3,6,122,118.26,-5.17,11.56,196,1058.2,2926,88,0,11.3,-3,-64,41,0,2.66,1.03,0,0,0,0,0,0,12.3,12.2,12.68,29.52,0.29,0
362.986,14.3,0,13.94,0.7,0.4,219,1387,3,6,122,124.1,-5.17,11.61,196,1058.2,2920,87,0,11.3,-3,-64,41,0,3.24,1.03,0,0,0,0,0,0,12.4,12.2,12.64,29.53,0.29,0
363.097,14.3,0,13.94,0.7,0.4,219,1387,3,6,122,128.27,-5.17,11.61,196,1058.2,2906,87,0,11.3,-3,-64,41,0,3.55,1.03,0,0,0,0,0,0,12.4,12.2,12.59,29.53,0.29,0
363.199,14.3,0,13.94,0.7,0.4,219,1387,3,6,122,132.45,-5.17,11.56,196,1039.6,2896,86,0,11.4,-3,-64,41,0,3.98,1.03,0,0,0,0,0,0,12.3,12.2,12.55,29.53,0.29,0
363.327,14.3,0,13.94,0.7,0.4,219,1387,3,6,122,131.61,-5.17,11.47,196,1039.6,2898,86,0,11.5,-3,-64,41,0,4.53,1.03,0,0,0,0,0,0,12.3,12.2,12.53,29.53,0.29,0
